Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117009,Specimen,,17:52.0,T.Kobayashi,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,135.2,34.7833,,,,,,,600,800,,http://data.gbif.org/occurrences/323451414,http://data.gbif.org/ws/rest/occurrence/get?key=323451414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049058,Specimen,,26:26.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Nunobashi-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522260,http://data.gbif.org/ws/rest/occurrence/get?key=323522260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155195,Specimen,,22:45.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Fukui Pref.; Nyuu-gun, Miyazaki-mura, Furuya.",,,Fukui,Eastern Asia,Japan,136.05,35.9167,,,,,,,120,160,,http://data.gbif.org/occurrences/323501817,http://data.gbif.org/ws/rest/occurrence/get?key=323501817
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048968,Specimen,,27:33.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Takasaburo-yama, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528909,http://data.gbif.org/ws/rest/occurrence/get?key=323528909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024356,Specimen,,20:41.0,M.Yanai,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.0667,,,,,,,600,600,,http://data.gbif.org/occurrences/323481596,http://data.gbif.org/ws/rest/occurrence/get?key=323481596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047569,Specimen,,23:13.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Honshu,Pref.Nara: en route from Mt. Wasamata to Shonokutsu,Kamikitayama-mura,Yoshino-gun.",,,Nara,Eastern Asia,Japan,,,,,,,,,1250,1550,,http://data.gbif.org/occurrences/323504468,http://data.gbif.org/ws/rest/occurrence/get?key=323504468
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077112,Specimen,,19:15.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,460,460,,http://data.gbif.org/occurrences/323466438,http://data.gbif.org/ws/rest/occurrence/get?key=323466438
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010332,Specimen,,20:18.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477523,http://data.gbif.org/ws/rest/occurrence/get?key=323477523
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024433,Specimen,,16:36.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Pref.Hyogo: Mt.Matuo-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.133,35.05,,,,,,,500,500,,http://data.gbif.org/occurrences/323432049,http://data.gbif.org/ws/rest/occurrence/get?key=323432049
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118303,Specimen,,20:20.0,T.Kobayashi,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,400,560,,http://data.gbif.org/occurrences/323477851,http://data.gbif.org/ws/rest/occurrence/get?key=323477851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049176,Specimen,,22:48.0,G.Murata,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Gifu Pref., Ohno-gun, Shirakawa-mura to Amao-toge",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502137,http://data.gbif.org/ws/rest/occurrence/get?key=323502137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117222,Specimen,,18:19.0,T.Kobayashi,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-machi.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,700,800,,http://data.gbif.org/occurrences/323456345,http://data.gbif.org/ws/rest/occurrence/get?key=323456345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046886,Specimen,,26:26.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Nunobashi-cho, Komatsu-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522257,http://data.gbif.org/ws/rest/occurrence/get?key=323522257
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123648,Specimen,,20:03.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,35.4833,,,,,,,200,200,,http://data.gbif.org/occurrences/323474825,http://data.gbif.org/ws/rest/occurrence/get?key=323474825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014218,Specimen,,23:29.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"HONSHU. Pref.Hyogo: Kayano, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505673,http://data.gbif.org/ws/rest/occurrence/get?key=323505673
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117405,Specimen,,21:46.0,T.Kobayashi,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Yakami.",,,Hyogo,Eastern Asia,Japan,135.25,35.0667,,,,,,,250,450,,http://data.gbif.org/occurrences/323493559,http://data.gbif.org/ws/rest/occurrence/get?key=323493559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103123,Specimen,,26:11.0,H.Ikeda,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Mt. Nosaka-yama, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/323520793,http://data.gbif.org/ws/rest/occurrence/get?key=323520793
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122991,Specimen,,21:43.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Mitsu-dake.",,,Hyogo,Eastern Asia,Japan,135.25,35.1333,,,,,,,400,793,,http://data.gbif.org/occurrences/323493016,http://data.gbif.org/ws/rest/occurrence/get?key=323493016
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049883,Specimen,,25:37.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo-ken: Yabu-gun, Yohka-cho, Mt.Myoken.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517534,http://data.gbif.org/ws/rest/occurrence/get?key=323517534
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006294,Specimen,,21:35.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Sengamine, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323491444,http://data.gbif.org/ws/rest/occurrence/get?key=323491444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124756,Specimen,,17:54.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arino-cho-karato.",,,Hyogo,Eastern Asia,Japan,134.25,34.2667,,,,,,,600,700,,http://data.gbif.org/occurrences/323451490,http://data.gbif.org/ws/rest/occurrence/get?key=323451490
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070100,Specimen,,17:39.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Kinzo-ji, Kami-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.883,35.0681,,,,,,,150,250,,http://data.gbif.org/occurrences/323449010,http://data.gbif.org/ws/rest/occurrence/get?key=323449010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014133,Specimen,,23:38.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506513,http://data.gbif.org/ws/rest/occurrence/get?key=323506513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032849,Specimen,,21:38.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Matoba. Kinzo-ji",,,Hyogo,Eastern Asia,Japan,134.867,35.0833,,,,,,,300,400,,http://data.gbif.org/occurrences/323492057,http://data.gbif.org/ws/rest/occurrence/get?key=323492057
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050087,Specimen,,25:34.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Yamadagoe, Muraoka-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517278,http://data.gbif.org/ws/rest/occurrence/get?key=323517278
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016711,Specimen,,20:53.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483480,http://data.gbif.org/ws/rest/occurrence/get?key=323483480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115068,Specimen,,21:45.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Koganega-take.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,300,500,,http://data.gbif.org/occurrences/323493311,http://data.gbif.org/ws/rest/occurrence/get?key=323493311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071680,Specimen,,18:01.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-ooike.",,,Hyogo,Eastern Asia,Japan,135.217,34.7667,,,,,,,300,700,,http://data.gbif.org/occurrences/323452900,http://data.gbif.org/ws/rest/occurrence/get?key=323452900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010353,Specimen,,20:20.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477788,http://data.gbif.org/ws/rest/occurrence/get?key=323477788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078307,Specimen,,24:23.0,H.Ikeda,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kasuga-cho, Myokoh-san.",,,Hyogo,Eastern Asia,Japan,135.15,35.1667,,,,,,,,,,http://data.gbif.org/occurrences/323510314,http://data.gbif.org/ws/rest/occurrence/get?key=323510314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017101,Specimen,,23:37.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami- gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506456,http://data.gbif.org/ws/rest/occurrence/get?key=323506456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050205,Specimen,,21:59.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo-ken: Asago-gun, Santoh-cho, Mt.Awaga.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496114,http://data.gbif.org/ws/rest/occurrence/get?key=323496114
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118368,Specimen,,18:17.0,T.Kobayashi,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323456143,http://data.gbif.org/ws/rest/occurrence/get?key=323456143
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050166,Specimen,,22:00.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo-ken: Asago-gun, Santoh-cho, Mt.Awago.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496151,http://data.gbif.org/ws/rest/occurrence/get?key=323496151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080430,Specimen,,26:40.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323523652,http://data.gbif.org/ws/rest/occurrence/get?key=323523652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113196,Specimen,,20:22.0,T.Fujii,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478154,http://data.gbif.org/ws/rest/occurrence/get?key=323478154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065363,Specimen,,27:07.0,M.Hashimoto,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Iwamado-Vicinity of Koetogoya",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1400,1500,,http://data.gbif.org/occurrences/323526347,http://data.gbif.org/ws/rest/occurrence/get?key=323526347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047570,Specimen,,26:02.0,S.Tsugaru,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Kyoto Pref.; Kitakuwada-gun, Keihoku-cho, Ashimi-dani",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519835,http://data.gbif.org/ws/rest/occurrence/get?key=323519835
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145054,Specimen,,20:20.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,300,400,,http://data.gbif.org/occurrences/323477750,http://data.gbif.org/ws/rest/occurrence/get?key=323477750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171124,Specimen,,24:47.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kuto-yama.",,,Hyogo,Eastern Asia,Japan,134.55,35.5833,,,,,,,,,,http://data.gbif.org/occurrences/323512648,http://data.gbif.org/ws/rest/occurrence/get?key=323512648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080464,Specimen,,22:53.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,Hakusan. Oyadani-kunimiyama.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1700,,http://data.gbif.org/occurrences/323502612,http://data.gbif.org/ws/rest/occurrence/get?key=323502612
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072318,Specimen,,20:20.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,400,560,,http://data.gbif.org/occurrences/323477852,http://data.gbif.org/ws/rest/occurrence/get?key=323477852
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152117,Specimen,,23:01.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Mutsuyori-cho, Mt.Kiminoo.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503406,http://data.gbif.org/ws/rest/occurrence/get?key=323503406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115225,Specimen,,20:14.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,250,800,,http://data.gbif.org/occurrences/323476873,http://data.gbif.org/ws/rest/occurrence/get?key=323476873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080423,Specimen,,26:40.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,Pref. Ishikawa; Hakusan,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/323523651,http://data.gbif.org/ws/rest/occurrence/get?key=323523651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105685,Specimen,,17:50.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Momiji-tani,Gokuaku-chaya to Sgiraishi-taki.",,,Hyogo,Eastern Asia,Japan,135.233,34.7833,,,,,,,600,800,,http://data.gbif.org/occurrences/323451121,http://data.gbif.org/ws/rest/occurrence/get?key=323451121
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115093,Specimen,,19:15.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,450,500,,http://data.gbif.org/occurrences/323466427,http://data.gbif.org/ws/rest/occurrence/get?key=323466427
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160728,Specimen,,24:56.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Mt.Sobu-dake, Choushigatani-shitchi.",,,Hyogo,Eastern Asia,Japan,134.633,35.4833,,,,,,,920,920,,http://data.gbif.org/occurrences/323513420,http://data.gbif.org/ws/rest/occurrence/get?key=323513420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065109,Specimen,,27:03.0,T.Fujii,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525992,http://data.gbif.org/ws/rest/occurrence/get?key=323525992
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134735,Specimen,,23:01.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Mutsuyori-cho, Mt. Kiminoo-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323503395,http://data.gbif.org/ws/rest/occurrence/get?key=323503395
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072685,Specimen,,21:38.0,,,Menziesia cilicalyx,,Menziesia cilicalyx,Plantae,Magnoliophyta,,,Ericaceae,Menziesia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Kinzo-san",,,Hyogo,Eastern Asia,Japan,134.867,35.0681,,,,,,,200,350,,http://data.gbif.org/occurrences/323491994,http://data.gbif.org/ws/rest/occurrence/get?key=323491994
