Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54137,Specimen,,42:28.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947902,http://data.gbif.org/ws/rest/occurrence/get?key=387947902
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6763,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Hiraki,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948223,http://data.gbif.org/ws/rest/occurrence/get?key=387948223
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54131,Specimen,,42:28.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Katte-jinja shrine,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947896,http://data.gbif.org/ws/rest/occurrence/get?key=387947896
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6742,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kemanai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948199,http://data.gbif.org/ws/rest/occurrence/get?key=387948199
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6752,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Onodai,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948212,http://data.gbif.org/ws/rest/occurrence/get?key=387948212
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54127,Specimen,,42:28.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kamihiguchi aza Yamadasawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947892,http://data.gbif.org/ws/rest/occurrence/get?key=387947892
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6729,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Tentoku-ji temple,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948186,http://data.gbif.org/ws/rest/occurrence/get?key=387948186
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6740,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Shimoarakawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948197,http://data.gbif.org/ws/rest/occurrence/get?key=387948197
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6760,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Hogakusawa,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948220,http://data.gbif.org/ws/rest/occurrence/get?key=387948220
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54120,Specimen,,42:28.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Yoakejima,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947885,http://data.gbif.org/ws/rest/occurrence/get?key=387947885
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6738,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Osanai,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948195,http://data.gbif.org/ws/rest/occurrence/get?key=387948195
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6765,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mochida,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948225,http://data.gbif.org/ws/rest/occurrence/get?key=387948225
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6731,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kawafukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948188,http://data.gbif.org/ws/rest/occurrence/get?key=387948188
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6754,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hiraka-gun Taiyumura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948215,http://data.gbif.org/ws/rest/occurrence/get?key=387948215
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15221,Specimen,,42:30.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mizusawa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948269,http://data.gbif.org/ws/rest/occurrence/get?key=387948269
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6743,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Arama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948200,http://data.gbif.org/ws/rest/occurrence/get?key=387948200
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6737,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Yonaizawa,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948194,http://data.gbif.org/ws/rest/occurrence/get?key=387948194
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54124,Specimen,,42:28.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947889,http://data.gbif.org/ws/rest/occurrence/get?key=387947889
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54136,Specimen,,42:28.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Budomori Fuketsu,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947901,http://data.gbif.org/ws/rest/occurrence/get?key=387947901
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17740,Specimen,,42:30.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Yaotome-koen park,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948311,http://data.gbif.org/ws/rest/occurrence/get?key=387948311
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6769,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Yonaizawa Mt. Kurano-yama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948232,http://data.gbif.org/ws/rest/occurrence/get?key=387948232
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6733,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Sashimaki,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948190,http://data.gbif.org/ws/rest/occurrence/get?key=387948190
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6755,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Shimotakakuchi,Hiraka-gun Taiyumura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948216,http://data.gbif.org/ws/rest/occurrence/get?key=387948216
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54118,Specimen,,42:28.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947883,http://data.gbif.org/ws/rest/occurrence/get?key=387947883
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6734,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Yuze Hokota,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948191,http://data.gbif.org/ws/rest/occurrence/get?key=387948191
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33923,Specimen,,42:31.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Uchiotomo Nakasawa,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033657,http://data.gbif.org/ws/rest/occurrence/get?key=624033657
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18312,Specimen,,42:31.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Obonai,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033654,http://data.gbif.org/ws/rest/occurrence/get?key=624033654
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54126,Specimen,,42:28.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Todoroki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947891,http://data.gbif.org/ws/rest/occurrence/get?key=387947891
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6770,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Iwamisannai Uyashinai,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948234,http://data.gbif.org/ws/rest/occurrence/get?key=387948234
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6774,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Takayakushi-yama,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948240,http://data.gbif.org/ws/rest/occurrence/get?key=387948240
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6746,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948203,http://data.gbif.org/ws/rest/occurrence/get?key=387948203
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6727,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Tsubu-numa marsh,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948184,http://data.gbif.org/ws/rest/occurrence/get?key=387948184
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6762,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hiraka-gun Taiyumura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948222,http://data.gbif.org/ws/rest/occurrence/get?key=387948222
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8641,Specimen,,42:30.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948260,http://data.gbif.org/ws/rest/occurrence/get?key=387948260
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18310,Specimen,,42:31.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033652,http://data.gbif.org/ws/rest/occurrence/get?key=624033652
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6757,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Wada Sakaida,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948218,http://data.gbif.org/ws/rest/occurrence/get?key=387948218
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6732,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Oyu Mt. Kuromori-yama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948189,http://data.gbif.org/ws/rest/occurrence/get?key=387948189
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6749,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948208,http://data.gbif.org/ws/rest/occurrence/get?key=387948208
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6741,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Noishi,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948198,http://data.gbif.org/ws/rest/occurrence/get?key=387948198
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6730,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948187,http://data.gbif.org/ws/rest/occurrence/get?key=387948187
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6726,Specimen,,42:31.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Tegatayama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033649,http://data.gbif.org/ws/rest/occurrence/get?key=624033649
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17739,Specimen,,42:31.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033650,http://data.gbif.org/ws/rest/occurrence/get?key=624033650
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41791,Specimen,,42:31.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Momoyake Oshimizu,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033660,http://data.gbif.org/ws/rest/occurrence/get?key=624033660
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6764,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Nakainooka,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948224,http://data.gbif.org/ws/rest/occurrence/get?key=387948224
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6756,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Kabuto-yama,Otamachi ~ Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948217,http://data.gbif.org/ws/rest/occurrence/get?key=387948217
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54133,Specimen,,42:28.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947898,http://data.gbif.org/ws/rest/occurrence/get?key=387947898
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41796,Specimen,,42:31.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033665,http://data.gbif.org/ws/rest/occurrence/get?key=624033665
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41795,Specimen,,42:31.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033664,http://data.gbif.org/ws/rest/occurrence/get?key=624033664
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54135,Specimen,,42:28.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Shimohama Narada,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947900,http://data.gbif.org/ws/rest/occurrence/get?key=387947900
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6745,Specimen,,42:29.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387948202,http://data.gbif.org/ws/rest/occurrence/get?key=387948202
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54122,Specimen,,42:28.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Hanawamachi Urashinai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947887,http://data.gbif.org/ws/rest/occurrence/get?key=387947887
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41794,Specimen,,42:31.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033663,http://data.gbif.org/ws/rest/occurrence/get?key=624033663
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,54129,Specimen,,42:28.0,,,Thelypteris palustris (Salisb.) Schott,(Salisb.) Schott,Thelypteris palustris (Salisb.) Schott,Plantae,Pteridophyta,,,Thelypteridaceae,Thelypteris,Japan,Japan,Funaoka Oguro-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387947894,http://data.gbif.org/ws/rest/occurrence/get?key=387947894
