Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6785,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9109,135.223,,44955,92,,,,,,,http://data.gbif.org/occurrences/43704930,http://data.gbif.org/ws/rest/occurrence/get?key=43704930
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6717,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43704723,http://data.gbif.org/ws/rest/occurrence/get?key=43704723
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6770,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8434,135.626,,44955,86,,,,,,,http://data.gbif.org/occurrences/43704881,http://data.gbif.org/ws/rest/occurrence/get?key=43704881
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6790,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43704945,http://data.gbif.org/ws/rest/occurrence/get?key=43704945
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6722,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43704739,http://data.gbif.org/ws/rest/occurrence/get?key=43704739
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6694,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43704652,http://data.gbif.org/ws/rest/occurrence/get?key=43704652
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6700,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43704668,http://data.gbif.org/ws/rest/occurrence/get?key=43704668
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6743,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43704803,http://data.gbif.org/ws/rest/occurrence/get?key=43704803
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6727,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43704754,http://data.gbif.org/ws/rest/occurrence/get?key=43704754
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6702,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43704675,http://data.gbif.org/ws/rest/occurrence/get?key=43704675
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6706,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43704691,http://data.gbif.org/ws/rest/occurrence/get?key=43704691
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6754,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2855,135.497,,44955,24,,,,,,,http://data.gbif.org/occurrences/43704835,http://data.gbif.org/ws/rest/occurrence/get?key=43704835
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6760,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43704851,http://data.gbif.org/ws/rest/occurrence/get?key=43704851
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6799,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3092,134.841,,44954,38,,,,,,,http://data.gbif.org/occurrences/43704972,http://data.gbif.org/ws/rest/occurrence/get?key=43704972
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6774,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4591,135.463,,44955,44,,,,,,,http://data.gbif.org/occurrences/43704899,http://data.gbif.org/ws/rest/occurrence/get?key=43704899
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6735,Specimen,,47:53.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.53,135.906,,44955,59,,,,,,,http://data.gbif.org/occurrences/43704781,http://data.gbif.org/ws/rest/occurrence/get?key=43704781
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6777,Specimen,,47:54.0,,,Porella perrottetiana (MONT.) TREV.,,Porella perrottetiana (Mont.) Trev.,Plantae,,,,Porellaceae,Porella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3285,135.27,,44955,32,,,,,,,http://data.gbif.org/occurrences/43704909,http://data.gbif.org/ws/rest/occurrence/get?key=43704909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012356a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,590,,http://data.gbif.org/occurrences/177375481,http://data.gbif.org/ws/rest/occurrence/get?key=177375481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012266a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,130,,http://data.gbif.org/occurrences/177375436,http://data.gbif.org/ws/rest/occurrence/get?key=177375436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012275a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177375445,http://data.gbif.org/ws/rest/occurrence/get?key=177375445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012277a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177375447,http://data.gbif.org/ws/rest/occurrence/get?key=177375447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012357a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,120,,http://data.gbif.org/occurrences/177375482,http://data.gbif.org/ws/rest/occurrence/get?key=177375482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012024a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,130,,http://data.gbif.org/occurrences/177375398,http://data.gbif.org/ws/rest/occurrence/get?key=177375398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011121,Specimen,,28:07.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375323,http://data.gbif.org/ws/rest/occurrence/get?key=177375323
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012265a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177375435,http://data.gbif.org/ws/rest/occurrence/get?key=177375435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012268a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,680,,http://data.gbif.org/occurrences/177375438,http://data.gbif.org/ws/rest/occurrence/get?key=177375438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012278a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177375448,http://data.gbif.org/ws/rest/occurrence/get?key=177375448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009429,Specimen,,28:07.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa upper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,560,,http://data.gbif.org/occurrences/177375294,http://data.gbif.org/ws/rest/occurrence/get?key=177375294
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012023a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177375397,http://data.gbif.org/ws/rest/occurrence/get?key=177375397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012269a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177375439,http://data.gbif.org/ws/rest/occurrence/get?key=177375439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012270a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177375440,http://data.gbif.org/ws/rest/occurrence/get?key=177375440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012264a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177375434,http://data.gbif.org/ws/rest/occurrence/get?key=177375434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012025a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177375399,http://data.gbif.org/ws/rest/occurrence/get?key=177375399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012272a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,830,,http://data.gbif.org/occurrences/177375442,http://data.gbif.org/ws/rest/occurrence/get?key=177375442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012274a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177375444,http://data.gbif.org/ws/rest/occurrence/get?key=177375444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011214,Specimen,,28:07.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,"HONSYU, Mie Pref., Taki-gun, Mt.Tori-dake",,,Mie,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177375330,http://data.gbif.org/ws/rest/occurrence/get?key=177375330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012276a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177375446,http://data.gbif.org/ws/rest/occurrence/get?key=177375446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012355a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,275,,http://data.gbif.org/occurrences/177375480,http://data.gbif.org/ws/rest/occurrence/get?key=177375480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012267a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177375437,http://data.gbif.org/ws/rest/occurrence/get?key=177375437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010321,Specimen,,28:07.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177375305,http://data.gbif.org/ws/rest/occurrence/get?key=177375305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012020a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,"SHIKOKU: Kochi Pref., Hata-gun, Tsudai-mura, Kuroso",,,Kochi,Eastern Asia,Japan,,,,,,,,,,555,,http://data.gbif.org/occurrences/177375394,http://data.gbif.org/ws/rest/occurrence/get?key=177375394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012271a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177375441,http://data.gbif.org/ws/rest/occurrence/get?key=177375441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012273a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,190,,http://data.gbif.org/occurrences/177375443,http://data.gbif.org/ws/rest/occurrence/get?key=177375443
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-21,Specimen,,42:12.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,JP,Japan,"Naigu, Oue in Kasa distr., Kyoto Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,60,,http://data.gbif.org/occurrences/29497728,http://data.gbif.org/ws/rest/occurrence/get?key=29497728
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H.Deguchi,,,,00:00.0,MA,MA-Hepat,Jan-42,Specimen,,42:15.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,JP,Japan,"Shikoku, Kochi-ken, Agawa-gun, Ikegawa-cho, Yasui Gorge, near Hiryu Falls",,,,Eastern Asia,Spain,,,,,,,,,,450,,http://data.gbif.org/occurrences/29498162,http://data.gbif.org/ws/rest/occurrence/get?key=29498162
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-04,Specimen,,42:12.0,,,Porella perrottetiana (Mont.) Trev.,(Mont.) Trev.,Porella perrottetiana (Mont.) Trev.,Plantae,,,,,Porella,JP,Japan,"Mt. Komatsu, Nichinan-shi, Miyazaki-ken",,,,Eastern Asia,Spain,,,,,,,,,,930,,http://data.gbif.org/occurrences/29497802,http://data.gbif.org/ws/rest/occurrence/get?key=29497802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030378a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trevis,Trevis,Porella perrottetiana (Mont.) Trevis,Plantae,,,,,Porella,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177375664,http://data.gbif.org/ws/rest/occurrence/get?key=177375664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030376a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trevis,Trevis,Porella perrottetiana (Mont.) Trevis,Plantae,,,,,Porella,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,520,,http://data.gbif.org/occurrences/177375662,http://data.gbif.org/ws/rest/occurrence/get?key=177375662
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030377a,Specimen,,28:08.0,,,Porella perrottetiana (Mont.) Trevis,Trevis,Porella perrottetiana (Mont.) Trevis,Plantae,,,,,Porella,Japan,Japan,"Haga town, Akasai-sinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177375663,http://data.gbif.org/ws/rest/occurrence/get?key=177375663
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1815,Specimen,,55:24.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Porellaceae,Porella,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559331,http://data.gbif.org/ws/rest/occurrence/get?key=353559331
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1816,Specimen,,55:24.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Porellaceae,Porella,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559332,http://data.gbif.org/ws/rest/occurrence/get?key=353559332
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2151,Specimen,,55:24.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Porellaceae,Porella,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,850,850,,http://data.gbif.org/occurrences/353559409,http://data.gbif.org/ws/rest/occurrence/get?key=353559409
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1817,Specimen,,55:24.0,,,Porella perrottetiana (Mont.) Trevis.,(Mont.) Trevis.,Porella perrottetiana (Mont.) Trevis.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Porellaceae,Porella,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559333,http://data.gbif.org/ws/rest/occurrence/get?key=353559333
