Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81367,Specimen,,20:24.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142698,http://data.gbif.org/ws/rest/occurrence/get?key=295142698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251015,Specimen,,20:20.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204381582,http://data.gbif.org/ws/rest/occurrence/get?key=204381582
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052373,Specimen,,16:23.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837529,http://data.gbif.org/ws/rest/occurrence/get?key=93837529
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16883,Specimen,,45:50.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,Mitoya,"Mioya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984457,http://data.gbif.org/ws/rest/occurrence/get?key=390984457
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7579,Specimen,,45:49.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,Okami,"Mizumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400941,http://data.gbif.org/ws/rest/occurrence/get?key=287400941
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10418,Specimen,,18:57.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Lamium,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067101,http://data.gbif.org/ws/rest/occurrence/get?key=380067101
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16815,Specimen,,45:50.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,Kamihashinami,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984453,http://data.gbif.org/ws/rest/occurrence/get?key=390984453
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051594,Specimen,,16:21.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837218,http://data.gbif.org/ws/rest/occurrence/get?key=93837218
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30520,JACM-PL30520,Specimen,,29:14.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755032,http://data.gbif.org/ws/rest/occurrence/get?key=393755032
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1041,Specimen,,15:37.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,LABIATAE,Lamium,Japan,Japan,Sakuragaoka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188239875,http://data.gbif.org/ws/rest/occurrence/get?key=188239875
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1051,Specimen,,15:37.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,LABIATAE,Lamium,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188239885,http://data.gbif.org/ws/rest/occurrence/get?key=188239885
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25171,Specimen,,43:11.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Spermatophyta,,,LABIATAE,Lamium,Japan,Japan,"Nagatake, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351222717,http://data.gbif.org/ws/rest/occurrence/get?key=351222717
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7781,JACM-PL7781,Specimen,,29:13.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754698,http://data.gbif.org/ws/rest/occurrence/get?key=393754698
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27126,JACM-PL27126,Specimen,,29:13.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036614,http://data.gbif.org/ws/rest/occurrence/get?key=238036614
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20087,Specimen,,43:11.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Spermatophyta,,,LABIATAE,Lamium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/351222540,http://data.gbif.org/ws/rest/occurrence/get?key=351222540
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4434,JACM-PL4434,Specimen,,29:11.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035995,http://data.gbif.org/ws/rest/occurrence/get?key=238035995
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1038,Specimen,,15:37.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,LABIATAE,Lamium,Japan,Japan,Kamikichisawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188239872,http://data.gbif.org/ws/rest/occurrence/get?key=188239872
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1042,Specimen,,15:37.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,LABIATAE,Lamium,Japan,Japan,Kawawa,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.2875,139.244,,45319,22,,,,,,,http://data.gbif.org/occurrences/188239876,http://data.gbif.org/ws/rest/occurrence/get?key=188239876
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32984,Specimen,,58:30.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060403,http://data.gbif.org/ws/rest/occurrence/get?key=380060403
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2337,JACM-PL2337,Specimen,,29:10.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035879,http://data.gbif.org/ws/rest/occurrence/get?key=238035879
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1036,Specimen,,15:37.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,LABIATAE,Lamium,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188239870,http://data.gbif.org/ws/rest/occurrence/get?key=188239870
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14318,JACM-PL14318,Specimen,,29:12.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036340,http://data.gbif.org/ws/rest/occurrence/get?key=238036340
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11610,JACM-PL11610,Specimen,,29:11.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036259,http://data.gbif.org/ws/rest/occurrence/get?key=238036259
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1437,Specimen,,15:39.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Lamium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509496,http://data.gbif.org/ws/rest/occurrence/get?key=234509496
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1686,JACM-PL1686,Specimen,,29:10.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035861,http://data.gbif.org/ws/rest/occurrence/get?key=238035861
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1037,Specimen,,15:37.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,LABIATAE,Lamium,Japan,Japan,Fujimino,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188239871,http://data.gbif.org/ws/rest/occurrence/get?key=188239871
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7178,JACM-PL7178,Specimen,,29:11.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036115,http://data.gbif.org/ws/rest/occurrence/get?key=238036115
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2370,Specimen,,43:09.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Anthophyta,Dicotyledonopsida,,LABIATAE,Lamium,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222094,http://data.gbif.org/ws/rest/occurrence/get?key=351222094
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35426,Specimen,,43:13.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Spermatophyta,,,LABIATAE,Lamium,Japan,Japan,"Shounan shougakkou, Ogura, Shiroyama Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/387675819,http://data.gbif.org/ws/rest/occurrence/get?key=387675819
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37115,Specimen,,58:34.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,Tsurumai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041606,http://data.gbif.org/ws/rest/occurrence/get?key=624041606
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27812,JACM-PL27812,Specimen,,29:14.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754984,http://data.gbif.org/ws/rest/occurrence/get?key=393754984
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1050,Specimen,,15:37.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,LABIATAE,Lamium,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188239884,http://data.gbif.org/ws/rest/occurrence/get?key=188239884
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38190,Specimen,,58:34.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041607,http://data.gbif.org/ws/rest/occurrence/get?key=624041607
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12394,JACM-PL12394,Specimen,,29:12.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036281,http://data.gbif.org/ws/rest/occurrence/get?key=238036281
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12772,Specimen,,43:10.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Spermatophyta,,,LABIATAE,Lamium,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222268,http://data.gbif.org/ws/rest/occurrence/get?key=351222268
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10673,Specimen,,43:09.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Spermatophyta,,,LABIATAE,Lamium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222153,http://data.gbif.org/ws/rest/occurrence/get?key=351222153
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35597,Specimen,,43:13.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Spermatophyta,,,LABIATAE,Lamium,Japan,Japan,"Nakazawa, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/387675824,http://data.gbif.org/ws/rest/occurrence/get?key=387675824
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35384,Specimen,,58:32.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041263,http://data.gbif.org/ws/rest/occurrence/get?key=624041263
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1202,JACM-PL1202,Specimen,,29:10.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035839,http://data.gbif.org/ws/rest/occurrence/get?key=238035839
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3852,JACM-PL3852,Specimen,,29:10.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035964,http://data.gbif.org/ws/rest/occurrence/get?key=238035964
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6488,JACM-PL6488,Specimen,,29:11.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036082,http://data.gbif.org/ws/rest/occurrence/get?key=238036082
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29664,Specimen,,43:12.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Spermatophyta,,,LABIATAE,Lamium,Japan,Japan,"Sohta (or Shimota), Ogura, Shiroyama chou, Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387675678,http://data.gbif.org/ws/rest/occurrence/get?key=387675678
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1046,Specimen,,15:37.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,LABIATAE,Lamium,Japan,Japan,Kamikasuya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.294,,45319,42,,,,,,,http://data.gbif.org/occurrences/188239880,http://data.gbif.org/ws/rest/occurrence/get?key=188239880
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24653,JACM-PL24653,Specimen,,29:13.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036579,http://data.gbif.org/ws/rest/occurrence/get?key=238036579
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20561,JACM-PL20561,Specimen,,29:13.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754853,http://data.gbif.org/ws/rest/occurrence/get?key=393754853
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30667,Specimen,,58:29.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,Egoda,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059946,http://data.gbif.org/ws/rest/occurrence/get?key=380059946
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27005,JACM-PL27005,Specimen,,29:13.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036608,http://data.gbif.org/ws/rest/occurrence/get?key=238036608
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76888,Specimen,,15:41.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733219,http://data.gbif.org/ws/rest/occurrence/get?key=385733219
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25160,Specimen,,43:11.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Spermatophyta,,,LABIATAE,Lamium,Japan,Japan,"Kawashiri, Shiroyama-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/351222716,http://data.gbif.org/ws/rest/occurrence/get?key=351222716
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73781,Specimen,,15:40.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385733144,http://data.gbif.org/ws/rest/occurrence/get?key=385733144
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1030,Specimen,,15:39.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Lamium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509476,http://data.gbif.org/ws/rest/occurrence/get?key=234509476
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1048,Specimen,,15:37.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,LABIATAE,Lamium,Japan,Japan,Tsubonouchi,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188239882,http://data.gbif.org/ws/rest/occurrence/get?key=188239882
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1049,Specimen,,15:37.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,LABIATAE,Lamium,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188239883,http://data.gbif.org/ws/rest/occurrence/get?key=188239883
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1044,Specimen,,15:37.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,LABIATAE,Lamium,Japan,Japan,Fujimi-cho,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.444,,45319,34,,,,,,,http://data.gbif.org/occurrences/188239878,http://data.gbif.org/ws/rest/occurrence/get?key=188239878
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35335,Specimen,,58:32.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Lamium,Japan,Japan,Koorimoto 2-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041262,http://data.gbif.org/ws/rest/occurrence/get?key=624041262
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1040,Specimen,,15:37.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,,,,LABIATAE,Lamium,Japan,Japan,Nagamochi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188239874,http://data.gbif.org/ws/rest/occurrence/get?key=188239874
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27006,JACM-PL27006,Specimen,,29:13.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036609,http://data.gbif.org/ws/rest/occurrence/get?key=238036609
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2339,JACM-PL2339,Specimen,,29:10.0,,,Lamium amplexicaule L.,,Lamium amplexicaule L.,Plantae,Angiospermae,,,Labiatae,Lamium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035881,http://data.gbif.org/ws/rest/occurrence/get?key=238035881
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4850,Specimen,,15:39.0,,,Lamium amplexicaule L.,L.,Lamium amplexicaule L.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Lamium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331688,http://data.gbif.org/ws/rest/occurrence/get?key=295331688
