Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099074,Specimen,,39:18.0,"Soepadmo, E.",,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,,,,,Fagaceae,Castanopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250827696,http://data.gbif.org/ws/rest/occurrence/get?key=250827696
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099073,Specimen,,39:18.0,"Soepadmo, E.",,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,,,,,Fagaceae,Castanopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250827695,http://data.gbif.org/ws/rest/occurrence/get?key=250827695
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099069,Specimen,,39:18.0,"Soepadmo, E.",,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,,,,,Fagaceae,Castanopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250827691,http://data.gbif.org/ws/rest/occurrence/get?key=250827691
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,879589,Specimen,,39:18.0,,,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,,,,,Fagaceae,Castanopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250827714,http://data.gbif.org/ws/rest/occurrence/get?key=250827714
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099068,Specimen,,39:18.0,"Soepadmo, E.",,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,,,,,Fagaceae,Castanopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250827690,http://data.gbif.org/ws/rest/occurrence/get?key=250827690
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864076,Specimen,,39:18.0,"Soepadmo, E.",,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,,,,,Fagaceae,Castanopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250827712,http://data.gbif.org/ws/rest/occurrence/get?key=250827712
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094713,Specimen,,39:18.0,,,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,,,,,Fagaceae,Castanopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250827686,http://data.gbif.org/ws/rest/occurrence/get?key=250827686
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099066,Specimen,,39:18.0,"Soepadmo, E.",,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,,,,,Fagaceae,Castanopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250827688,http://data.gbif.org/ws/rest/occurrence/get?key=250827688
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099072,Specimen,,39:18.0,"Soepadmo, E.",,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,,,,,Fagaceae,Castanopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250827694,http://data.gbif.org/ws/rest/occurrence/get?key=250827694
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,1094771,Specimen,,39:18.0,,,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,,,,,Fagaceae,Castanopsis,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250827687,http://data.gbif.org/ws/rest/occurrence/get?key=250827687
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34710,Specimen,,12:53.0,,,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,Obara,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833463,http://data.gbif.org/ws/rest/occurrence/get?key=148833463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22515,Specimen,,12:54.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266563,http://data.gbif.org/ws/rest/occurrence/get?key=204266563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21811,Specimen,,12:54.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266561,http://data.gbif.org/ws/rest/occurrence/get?key=204266561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57163,Specimen,,12:53.0,,,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,Nakamaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833780,http://data.gbif.org/ws/rest/occurrence/get?key=148833780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40961,Specimen,,12:53.0,,,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,Fujitochofujito,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833478,http://data.gbif.org/ws/rest/occurrence/get?key=148833478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40960,Specimen,,12:53.0,,,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,Fujitochofujito,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833477,http://data.gbif.org/ws/rest/occurrence/get?key=148833477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95684,Specimen,,12:55.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266629,http://data.gbif.org/ws/rest/occurrence/get?key=204266629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78160,Specimen,,12:53.0,,,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833868,http://data.gbif.org/ws/rest/occurrence/get?key=148833868
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55123,Specimen,,12:55.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266659,http://data.gbif.org/ws/rest/occurrence/get?key=204266659
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42972,Specimen,,12:52.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112514,http://data.gbif.org/ws/rest/occurrence/get?key=43112514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157370,Specimen,,12:53.0,,,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833617,http://data.gbif.org/ws/rest/occurrence/get?key=148833617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127906,Specimen,,12:54.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266302,http://data.gbif.org/ws/rest/occurrence/get?key=204266302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40962,Specimen,,12:53.0,,,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,Fujitochofujito,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833479,http://data.gbif.org/ws/rest/occurrence/get?key=148833479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7800,Specimen,,12:53.0,,,Castanopsis cuspidata (Thunb.) Schottky,,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833372,http://data.gbif.org/ws/rest/occurrence/get?key=148833372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66671,Specimen,,12:54.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266185,http://data.gbif.org/ws/rest/occurrence/get?key=204266185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94077,Specimen,,12:55.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,Fagales,Fagaceae,Castanopsis,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266628,http://data.gbif.org/ws/rest/occurrence/get?key=204266628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250725,Specimen,,17:09.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371387,http://data.gbif.org/ws/rest/occurrence/get?key=204371387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51852,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117871,http://data.gbif.org/ws/rest/occurrence/get?key=295117871
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51879,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun Miwa-mura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117898,http://data.gbif.org/ws/rest/occurrence/get?key=295117898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150794,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371566,http://data.gbif.org/ws/rest/occurrence/get?key=204371566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1942,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,Mt. Aoba-yama,Maizuru-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117480,http://data.gbif.org/ws/rest/occurrence/get?key=295117480
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21117,Specimen,,17:11.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Kami-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117623,http://data.gbif.org/ws/rest/occurrence/get?key=295117623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51887,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun Miwa-mura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117906,http://data.gbif.org/ws/rest/occurrence/get?key=295117906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51855,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117874,http://data.gbif.org/ws/rest/occurrence/get?key=295117874
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,210030,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371570,http://data.gbif.org/ws/rest/occurrence/get?key=204371570
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51894,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Kikuchi-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117913,http://data.gbif.org/ws/rest/occurrence/get?key=295117913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250723,Specimen,,17:09.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5524,135.849,,44955,58,,,,,,,http://data.gbif.org/occurrences/204371389,http://data.gbif.org/ws/rest/occurrence/get?key=204371389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51902,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Shimoge-gun Tsutamimura,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117921,http://data.gbif.org/ws/rest/occurrence/get?key=295117921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51900,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Shimoge-gun Tsutamimura,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117919,http://data.gbif.org/ws/rest/occurrence/get?key=295117919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240425,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371557,http://data.gbif.org/ws/rest/occurrence/get?key=204371557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154991,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204371552,http://data.gbif.org/ws/rest/occurrence/get?key=204371552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51850,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,Mt. Kirishima-yama,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117869,http://data.gbif.org/ws/rest/occurrence/get?key=295117869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51863,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Hioki-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117882,http://data.gbif.org/ws/rest/occurrence/get?key=295117882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51898,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Shimoge-gun Tsutamimura,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117917,http://data.gbif.org/ws/rest/occurrence/get?key=295117917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226250,Specimen,,46:06.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371553,http://data.gbif.org/ws/rest/occurrence/get?key=204371553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51856,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Ashikita-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117875,http://data.gbif.org/ws/rest/occurrence/get?key=295117875
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51873,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun Miwa-mura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117892,http://data.gbif.org/ws/rest/occurrence/get?key=295117892
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111870,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371568,http://data.gbif.org/ws/rest/occurrence/get?key=204371568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51859,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117878,http://data.gbif.org/ws/rest/occurrence/get?key=295117878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51884,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun Miwa-mura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117903,http://data.gbif.org/ws/rest/occurrence/get?key=295117903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51876,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Asakura-gun Miwa-mura,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117895,http://data.gbif.org/ws/rest/occurrence/get?key=295117895
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159356,Specimen,,17:10.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371555,http://data.gbif.org/ws/rest/occurrence/get?key=204371555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51860,Specimen,,17:12.0,,,Castanopsis cuspidata (Thunb.) Schottky,(Thunb.) Schottky,Castanopsis cuspidata (Thunb.) Schottky,Plantae,,,,Fagaceae,Castanopsis,Japan,Japan,,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117879,http://data.gbif.org/ws/rest/occurrence/get?key=295117879
