Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11652,Specimen,,43:05.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221302,http://data.gbif.org/ws/rest/occurrence/get?key=351221302
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3195,Specimen,,43:05.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,Leptosporangiopsida,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221216,http://data.gbif.org/ws/rest/occurrence/get?key=351221216
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39442,Specimen,,43:09.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,"Kannogawa rindoh (logging road), Aone,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/387675223,http://data.gbif.org/ws/rest/occurrence/get?key=387675223
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11875,Specimen,,43:05.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221316,http://data.gbif.org/ws/rest/occurrence/get?key=351221316
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15442,Specimen,,43:05.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221461,http://data.gbif.org/ws/rest/occurrence/get?key=351221461
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72192,Specimen,,15:31.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331620,http://data.gbif.org/ws/rest/occurrence/get?key=295331620
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15269,Specimen,,43:05.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/351221457,http://data.gbif.org/ws/rest/occurrence/get?key=351221457
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32255,Specimen,,15:31.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331480,http://data.gbif.org/ws/rest/occurrence/get?key=295331480
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72197,Specimen,,15:31.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331623,http://data.gbif.org/ws/rest/occurrence/get?key=295331623
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7569,Specimen,,15:30.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331302,http://data.gbif.org/ws/rest/occurrence/get?key=295331302
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81277,Specimen,,15:32.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732192,http://data.gbif.org/ws/rest/occurrence/get?key=385732192
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36116,Specimen,,43:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,"Kamadate rindou, Kami-aone, Aone, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/387675105,http://data.gbif.org/ws/rest/occurrence/get?key=387675105
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27662,Specimen,,43:07.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221924,http://data.gbif.org/ws/rest/occurrence/get?key=351221924
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76802,Specimen,,15:32.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732113,http://data.gbif.org/ws/rest/occurrence/get?key=385732113
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32165,Specimen,,43:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,"Kan-no-Kawa, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/387674941,http://data.gbif.org/ws/rest/occurrence/get?key=387674941
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12569,Specimen,,43:05.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221352,http://data.gbif.org/ws/rest/occurrence/get?key=351221352
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30819,Specimen,,43:07.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,"Hohjuan-zawagawa, Wakayanagi, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387674882,http://data.gbif.org/ws/rest/occurrence/get?key=387674882
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72199,Specimen,,15:31.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331624,http://data.gbif.org/ws/rest/occurrence/get?key=295331624
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10201,Specimen,,43:05.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221229,http://data.gbif.org/ws/rest/occurrence/get?key=351221229
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19206,Specimen,,43:06.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221639,http://data.gbif.org/ws/rest/occurrence/get?key=351221639
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22613,Specimen,,43:06.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221778,http://data.gbif.org/ws/rest/occurrence/get?key=351221778
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,3193,Specimen,,43:05.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,Leptosporangiopsida,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221214,http://data.gbif.org/ws/rest/occurrence/get?key=351221214
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72193,Specimen,,15:31.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331621,http://data.gbif.org/ws/rest/occurrence/get?key=295331621
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7571,Specimen,,15:28.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188238138,http://data.gbif.org/ws/rest/occurrence/get?key=188238138
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79991,Specimen,,15:32.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732157,http://data.gbif.org/ws/rest/occurrence/get?key=385732157
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23705,Specimen,,43:06.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,"SuigouTana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221809,http://data.gbif.org/ws/rest/occurrence/get?key=351221809
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27883,Specimen,,43:07.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,"a logging road of Kannogawa,  Aone, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/351221937,http://data.gbif.org/ws/rest/occurrence/get?key=351221937
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76714,Specimen,,15:32.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732111,http://data.gbif.org/ws/rest/occurrence/get?key=385732111
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7572,Specimen,,15:30.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331304,http://data.gbif.org/ws/rest/occurrence/get?key=295331304
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37583,Specimen,,43:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,"Aioi, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/387675166,http://data.gbif.org/ws/rest/occurrence/get?key=387675166
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76678,Specimen,,15:32.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732109,http://data.gbif.org/ws/rest/occurrence/get?key=385732109
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19199,Specimen,,43:06.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221638,http://data.gbif.org/ws/rest/occurrence/get?key=351221638
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83258,Specimen,,15:32.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732247,http://data.gbif.org/ws/rest/occurrence/get?key=385732247
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12620,Specimen,,43:05.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221355,http://data.gbif.org/ws/rest/occurrence/get?key=351221355
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12382,Specimen,,43:05.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221345,http://data.gbif.org/ws/rest/occurrence/get?key=351221345
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72195,Specimen,,15:31.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Ashigarashimo-gun Yugawara-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331622,http://data.gbif.org/ws/rest/occurrence/get?key=295331622
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30673,Specimen,,43:07.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674868,http://data.gbif.org/ws/rest/occurrence/get?key=387674868
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22345,Specimen,,43:06.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,"the inner part of Soko-zawa, Sagamiko cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221766,http://data.gbif.org/ws/rest/occurrence/get?key=351221766
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72186,Specimen,,15:31.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331619,http://data.gbif.org/ws/rest/occurrence/get?key=295331619
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23706,Specimen,,43:06.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,"SuigouTana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221810,http://data.gbif.org/ws/rest/occurrence/get?key=351221810
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19311,Specimen,,43:06.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Kamo-gun Kawazucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221645,http://data.gbif.org/ws/rest/occurrence/get?key=351221645
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7568,Specimen,,15:30.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331301,http://data.gbif.org/ws/rest/occurrence/get?key=295331301
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39607,Specimen,,43:09.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,"Suigohtana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/387675229,http://data.gbif.org/ws/rest/occurrence/get?key=387675229
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27691,Specimen,,43:07.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221927,http://data.gbif.org/ws/rest/occurrence/get?key=351221927
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32185,Specimen,,43:08.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,"Sekiyama-Rindoh, Nenzaka-Minami, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/387674943,http://data.gbif.org/ws/rest/occurrence/get?key=387674943
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83378,Specimen,,15:32.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732253,http://data.gbif.org/ws/rest/occurrence/get?key=385732253
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19152,Specimen,,43:06.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,Pterophyta,,,DENNSTAEDTIACEAE,Hypolepis,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221636,http://data.gbif.org/ws/rest/occurrence/get?key=351221636
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7574,Specimen,,15:30.0,,,Hypolepis punctata (Thunb.) Mett. ex Kuhn,(Thunb.) Mett. ex Kuhn,Hypolepis punctata (Thunb.) Mett. ex Kuhn,Plantae,,,,Dennstaedtiaceae,Hypolepis,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331305,http://data.gbif.org/ws/rest/occurrence/get?key=295331305
