Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176946,Specimen,,27:47.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineae,Phleum,Japan,Japan,Morioka-shi,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372729,http://data.gbif.org/ws/rest/occurrence/get?key=177372729
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177471,Specimen,,27:47.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineae,Phleum,Japan,Japan,"Myouhouji, Sumaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372732,http://data.gbif.org/ws/rest/occurrence/get?key=177372732
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192821,Specimen,,27:47.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineae,Phleum,Japan,Japan,"Hyounosen, Sekinomiyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372736,http://data.gbif.org/ws/rest/occurrence/get?key=177372736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200335,Specimen,,27:47.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineae,Phleum,Japan,Japan,"Rokkousanbokujou, Nadaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/177372738,http://data.gbif.org/ws/rest/occurrence/get?key=177372738
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177363,Specimen,,27:47.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineae,Phleum,Japan,Japan,"Tonominekougen, Ookawachichou, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177372731,http://data.gbif.org/ws/rest/occurrence/get?key=177372731
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36528,Specimen,,53:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phleum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/381829360,http://data.gbif.org/ws/rest/occurrence/get?key=381829360
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43435,Specimen,,53:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phleum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829415,http://data.gbif.org/ws/rest/occurrence/get?key=381829415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46087,Specimen,,53:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phleum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381829444,http://data.gbif.org/ws/rest/occurrence/get?key=381829444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34544,Specimen,,53:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Phleum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381829342,http://data.gbif.org/ws/rest/occurrence/get?key=381829342
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50643,Specimen,,53:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Phleum,Japan,Japan,,Hokuto-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829485,http://data.gbif.org/ws/rest/occurrence/get?key=381829485
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50623,Specimen,,53:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Phleum,Japan,Japan,,Hokuto-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829483,http://data.gbif.org/ws/rest/occurrence/get?key=381829483
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50624,Specimen,,53:04.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,GRAMINEAE,Phleum,Japan,Japan,,Hokuto-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381829484,http://data.gbif.org/ws/rest/occurrence/get?key=381829484
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095678,Specimen,,40:02.0,,,Phleum pratense L.,,Phleum pratense L.,,,,,Gramineae,Phleum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298129102,http://data.gbif.org/ws/rest/occurrence/get?key=298129102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118731,Specimen,,17:00.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785349,http://data.gbif.org/ws/rest/occurrence/get?key=395785349
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159102,Specimen,,17:00.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285156,http://data.gbif.org/ws/rest/occurrence/get?key=204285156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85242,Specimen,,17:00.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785289,http://data.gbif.org/ws/rest/occurrence/get?key=395785289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85410,Specimen,,17:00.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785290,http://data.gbif.org/ws/rest/occurrence/get?key=395785290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150919,Specimen,,17:01.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785432,http://data.gbif.org/ws/rest/occurrence/get?key=395785432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84746,Specimen,,16:59.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284883,http://data.gbif.org/ws/rest/occurrence/get?key=204284883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3682,Specimen,,17:00.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785196,http://data.gbif.org/ws/rest/occurrence/get?key=395785196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58370,Specimen,,16:58.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,Imatani,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844680,http://data.gbif.org/ws/rest/occurrence/get?key=148844680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118794,Specimen,,16:59.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284751,http://data.gbif.org/ws/rest/occurrence/get?key=204284751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60500,Specimen,,17:00.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785243,http://data.gbif.org/ws/rest/occurrence/get?key=395785243
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37087,Specimen,,17:00.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785225,http://data.gbif.org/ws/rest/occurrence/get?key=395785225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39986,Specimen,,16:58.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844605,http://data.gbif.org/ws/rest/occurrence/get?key=148844605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159096,Specimen,,16:58.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,Yabe,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844547,http://data.gbif.org/ws/rest/occurrence/get?key=148844547
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21455,Specimen,,16:59.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284738,http://data.gbif.org/ws/rest/occurrence/get?key=204284738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69502,Specimen,,17:00.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785266,http://data.gbif.org/ws/rest/occurrence/get?key=395785266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100120,Specimen,,17:00.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785320,http://data.gbif.org/ws/rest/occurrence/get?key=395785320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132555,Specimen,,16:58.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284667,http://data.gbif.org/ws/rest/occurrence/get?key=204284667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144530,Specimen,,17:01.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785415,http://data.gbif.org/ws/rest/occurrence/get?key=395785415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1043,Specimen,,16:58.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844553,http://data.gbif.org/ws/rest/occurrence/get?key=148844553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40457,Specimen,,16:58.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844613,http://data.gbif.org/ws/rest/occurrence/get?key=148844613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43531,Specimen,,16:58.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844642,http://data.gbif.org/ws/rest/occurrence/get?key=148844642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97136,Specimen,,17:00.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285238,http://data.gbif.org/ws/rest/occurrence/get?key=204285238
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132081,Specimen,,16:59.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284756,http://data.gbif.org/ws/rest/occurrence/get?key=204284756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46321,Specimen,,16:58.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844650,http://data.gbif.org/ws/rest/occurrence/get?key=148844650
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132871,Specimen,,16:59.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285065,http://data.gbif.org/ws/rest/occurrence/get?key=204285065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118292,Specimen,,16:59.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284749,http://data.gbif.org/ws/rest/occurrence/get?key=204284749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132325,Specimen,,17:01.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,Graminales,Gramineae,Phleum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395785378,http://data.gbif.org/ws/rest/occurrence/get?key=395785378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8473,Specimen,,21:48.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,Hiyoshidai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153435,http://data.gbif.org/ws/rest/occurrence/get?key=295153435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62263,Specimen,,21:50.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153741,http://data.gbif.org/ws/rest/occurrence/get?key=295153741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159677,Specimen,,21:48.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineae,Phleum,Japan,Japan,,Kitakatsuragi-gun Ojicho,,Nara,Eastern Asia,Japan,34.5762,135.689,,44955,56,,,,,,,http://data.gbif.org/occurrences/204386054,http://data.gbif.org/ws/rest/occurrence/get?key=204386054
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58198,Specimen,,21:50.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153724,http://data.gbif.org/ws/rest/occurrence/get?key=295153724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53949,Specimen,,21:50.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153705,http://data.gbif.org/ws/rest/occurrence/get?key=295153705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13276,Specimen,,21:48.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,,Ashiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153469,http://data.gbif.org/ws/rest/occurrence/get?key=295153469
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84134,Specimen,,21:48.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineae,Phleum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204386053,http://data.gbif.org/ws/rest/occurrence/get?key=204386053
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38895,Specimen,,21:49.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153617,http://data.gbif.org/ws/rest/occurrence/get?key=295153617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25479,Specimen,,21:49.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153551,http://data.gbif.org/ws/rest/occurrence/get?key=295153551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81299,Specimen,,21:50.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,,Kamikawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153860,http://data.gbif.org/ws/rest/occurrence/get?key=295153860
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,53948,Specimen,,21:48.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineae,Phleum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386051,http://data.gbif.org/ws/rest/occurrence/get?key=204386051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,53949,Specimen,,21:48.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineae,Phleum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204386052,http://data.gbif.org/ws/rest/occurrence/get?key=204386052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245651,Specimen,,21:48.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Gramineae,Phleum,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204386055,http://data.gbif.org/ws/rest/occurrence/get?key=204386055
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74986,Specimen,,21:50.0,,,Phleum pratense L.,,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153826,http://data.gbif.org/ws/rest/occurrence/get?key=295153826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10188,Specimen,,21:48.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153451,http://data.gbif.org/ws/rest/occurrence/get?key=295153451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7441,Specimen,,21:48.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153424,http://data.gbif.org/ws/rest/occurrence/get?key=295153424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21538,Specimen,,21:49.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,Hiyoshidai,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153531,http://data.gbif.org/ws/rest/occurrence/get?key=295153531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38896,Specimen,,21:49.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153618,http://data.gbif.org/ws/rest/occurrence/get?key=295153618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53948,Specimen,,21:50.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153704,http://data.gbif.org/ws/rest/occurrence/get?key=295153704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36177,Specimen,,21:49.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,,Hikami-gun Sannan-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153600,http://data.gbif.org/ws/rest/occurrence/get?key=295153600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16759,Specimen,,21:48.0,,,Phleum pratense L.,L.,Phleum pratense L.,Plantae,,,,Poaceae,Phleum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153498,http://data.gbif.org/ws/rest/occurrence/get?key=295153498
