Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10667,JACM-PL10667,Specimen,,29:55.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042558,http://data.gbif.org/ws/rest/occurrence/get?key=238042558
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73013,Specimen,,16:38.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,Compositae,Senecio,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740279,http://data.gbif.org/ws/rest/occurrence/get?key=385740279
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30971,Specimen,,58:40.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Aoyagi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060066,http://data.gbif.org/ws/rest/occurrence/get?key=380060066
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4353,Specimen,,16:34.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,Nagamochi,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248415,http://data.gbif.org/ws/rest/occurrence/get?key=188248415
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31292,Specimen,,58:40.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Azu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060200,http://data.gbif.org/ws/rest/occurrence/get?key=380060200
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9627,JACM-PL9627,Specimen,,29:55.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042532,http://data.gbif.org/ws/rest/occurrence/get?key=238042532
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4333,Specimen,,16:36.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334720,http://data.gbif.org/ws/rest/occurrence/get?key=295334720
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1110,JACM-PL1110,Specimen,,29:54.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042191,http://data.gbif.org/ws/rest/occurrence/get?key=238042191
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7671,JACM-PL7671,Specimen,,29:55.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042460,http://data.gbif.org/ws/rest/occurrence/get?key=238042460
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9385,JACM-PL9385,Specimen,,29:55.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042524,http://data.gbif.org/ws/rest/occurrence/get?key=238042524
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6491,JACM-PL6491,Specimen,,29:55.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042402,http://data.gbif.org/ws/rest/occurrence/get?key=238042402
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4350,Specimen,,16:34.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,Kagawa,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248413,http://data.gbif.org/ws/rest/occurrence/get?key=188248413
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4341,Specimen,,16:34.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,Awakubo,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.319,,45319,43,,,,,,,http://data.gbif.org/occurrences/188248404,http://data.gbif.org/ws/rest/occurrence/get?key=188248404
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4342,Specimen,,16:34.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248405,http://data.gbif.org/ws/rest/occurrence/get?key=188248405
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4346,Specimen,,16:34.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,Horiyamashita,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.169,,45319,41,,,,,,,http://data.gbif.org/occurrences/188248409,http://data.gbif.org/ws/rest/occurrence/get?key=188248409
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4354,Specimen,,16:34.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,Hane,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3958,139.206,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248416,http://data.gbif.org/ws/rest/occurrence/get?key=188248416
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1573,JACM-PL1573,Specimen,,29:54.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042218,http://data.gbif.org/ws/rest/occurrence/get?key=238042218
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16457,Specimen,,44:04.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228753,http://data.gbif.org/ws/rest/occurrence/get?key=351228753
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4345,Specimen,,16:34.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,Uchimodori,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188248408,http://data.gbif.org/ws/rest/occurrence/get?key=188248408
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23924,JACM-PL23924,Specimen,,29:58.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760067,http://data.gbif.org/ws/rest/occurrence/get?key=393760067
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4329,Specimen,,16:34.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,Bodai,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.194,,45319,41,,,,,,,http://data.gbif.org/occurrences/188248395,http://data.gbif.org/ws/rest/occurrence/get?key=188248395
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25395,JACM-PL25395,Specimen,,29:58.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760083,http://data.gbif.org/ws/rest/occurrence/get?key=393760083
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6445,JACM-PL6445,Specimen,,29:55.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042398,http://data.gbif.org/ws/rest/occurrence/get?key=238042398
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7387,JACM-PL7387,Specimen,,29:55.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042451,http://data.gbif.org/ws/rest/occurrence/get?key=238042451
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6711,JACM-PL6711,Specimen,,29:55.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042418,http://data.gbif.org/ws/rest/occurrence/get?key=238042418
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27131,JACM-PL27131,Specimen,,29:57.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042956,http://data.gbif.org/ws/rest/occurrence/get?key=238042956
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39103,Specimen,,58:45.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Kikuma,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042824,http://data.gbif.org/ws/rest/occurrence/get?key=624042824
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1700,JACM-PL1700,Specimen,,29:54.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042222,http://data.gbif.org/ws/rest/occurrence/get?key=238042222
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1111,JACM-PL1111,Specimen,,29:54.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042192,http://data.gbif.org/ws/rest/occurrence/get?key=238042192
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35409,Specimen,,58:43.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Yawata-ishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042515,http://data.gbif.org/ws/rest/occurrence/get?key=624042515
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3253,JACM-PL3253,Specimen,,29:54.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042278,http://data.gbif.org/ws/rest/occurrence/get?key=238042278
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74643,Specimen,,16:38.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,Compositae,Senecio,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740362,http://data.gbif.org/ws/rest/occurrence/get?key=385740362
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4336,Specimen,,16:34.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248399,http://data.gbif.org/ws/rest/occurrence/get?key=188248399
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3830,JACM-PL3830,Specimen,,29:54.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042308,http://data.gbif.org/ws/rest/occurrence/get?key=238042308
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16508,Specimen,,44:04.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228754,http://data.gbif.org/ws/rest/occurrence/get?key=351228754
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32982,Specimen,,58:41.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060401,http://data.gbif.org/ws/rest/occurrence/get?key=380060401
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24984,JACM-PL24984,Specimen,,29:58.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760075,http://data.gbif.org/ws/rest/occurrence/get?key=393760075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81339,Specimen,,16:39.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,Compositae,Senecio,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740546,http://data.gbif.org/ws/rest/occurrence/get?key=385740546
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29788,JACM-PL29788,Specimen,,29:57.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238043005,http://data.gbif.org/ws/rest/occurrence/get?key=238043005
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3252,JACM-PL3252,Specimen,,29:54.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042277,http://data.gbif.org/ws/rest/occurrence/get?key=238042277
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11763,JACM-PL11763,Specimen,,29:56.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042610,http://data.gbif.org/ws/rest/occurrence/get?key=238042610
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4115,JACM-PL4115,Specimen,,29:54.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042320,http://data.gbif.org/ws/rest/occurrence/get?key=238042320
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4352,Specimen,,16:34.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188248414,http://data.gbif.org/ws/rest/occurrence/get?key=188248414
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73011,Specimen,,16:38.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,Compositae,Senecio,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385740275,http://data.gbif.org/ws/rest/occurrence/get?key=385740275
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4340,Specimen,,16:34.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,Tsubonouchi,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.281,,45319,32,,,,,,,http://data.gbif.org/occurrences/188248403,http://data.gbif.org/ws/rest/occurrence/get?key=188248403
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4349,Specimen,,16:34.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,,,,COMPOSITAE,Senecio,Japan,Japan,Enoshima,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.2958,139.481,,45319,24,,,,,,,http://data.gbif.org/occurrences/188248412,http://data.gbif.org/ws/rest/occurrence/get?key=188248412
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,4332,Specimen,,16:36.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Senecio,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334719,http://data.gbif.org/ws/rest/occurrence/get?key=295334719
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33525,Specimen,,44:07.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387685240,http://data.gbif.org/ws/rest/occurrence/get?key=387685240
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3254,JACM-PL3254,Specimen,,29:54.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042279,http://data.gbif.org/ws/rest/occurrence/get?key=238042279
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27339,Specimen,,44:06.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Spermatophyta,,,ASTERACEAE,Senecio,Japan,Japan,"Yabe, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351229169,http://data.gbif.org/ws/rest/occurrence/get?key=351229169
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38050,Specimen,,58:45.0,,,Senecio vulgaris L.,L.,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Senecio,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042823,http://data.gbif.org/ws/rest/occurrence/get?key=624042823
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6446,JACM-PL6446,Specimen,,29:55.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042399,http://data.gbif.org/ws/rest/occurrence/get?key=238042399
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21073,JACM-PL21073,Specimen,,29:58.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,,,Compositae,Senecio,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393760060,http://data.gbif.org/ws/rest/occurrence/get?key=393760060
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080642,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295941424,http://data.gbif.org/ws/rest/occurrence/get?key=295941424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080676,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.278,,45319,62,,,,,,,http://data.gbif.org/occurrences/295941455,http://data.gbif.org/ws/rest/occurrence/get?key=295941455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080684,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295941463,http://data.gbif.org/ws/rest/occurrence/get?key=295941463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080651,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/295941431,http://data.gbif.org/ws/rest/occurrence/get?key=295941431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080687,Specimen,,31:03.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/295941466,http://data.gbif.org/ws/rest/occurrence/get?key=295941466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080696,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295941474,http://data.gbif.org/ws/rest/occurrence/get?key=295941474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1080694,Specimen,,31:04.0,,,Senecio vulgaris L.,,Senecio vulgaris L.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Senecio,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295941472,http://data.gbif.org/ws/rest/occurrence/get?key=295941472
