Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19008,Specimen,,16:49.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Yokkaichi-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114241,http://data.gbif.org/ws/rest/occurrence/get?key=295114241
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225433,Specimen,,16:48.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371377,http://data.gbif.org/ws/rest/occurrence/get?key=204371377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21028,Specimen,,16:49.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Aso-gun Takamorimachi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114249,http://data.gbif.org/ws/rest/occurrence/get?key=295114249
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74860,Specimen,,16:51.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,"Mt. Yuzuruha-san, Awajishima Island",Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114635,http://data.gbif.org/ws/rest/occurrence/get?key=295114635
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49097,Specimen,,16:50.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,Ashizuri-misaki cape,Hata-gun,,Kochi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114449,http://data.gbif.org/ws/rest/occurrence/get?key=295114449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22173,Specimen,,16:49.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,Kawakubo,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114257,http://data.gbif.org/ws/rest/occurrence/get?key=295114257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16628,Specimen,,16:49.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114227,http://data.gbif.org/ws/rest/occurrence/get?key=295114227
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24119,Specimen,,02:13.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Mobara-machi,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412327,http://data.gbif.org/ws/rest/occurrence/get?key=415412327
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24118,Specimen,,02:13.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412326,http://data.gbif.org/ws/rest/occurrence/get?key=415412326
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25505,Specimen,,02:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Shiriuchi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412363,http://data.gbif.org/ws/rest/occurrence/get?key=415412363
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25506,Specimen,,02:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Shiriuchi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412364,http://data.gbif.org/ws/rest/occurrence/get?key=415412364
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25503,Specimen,,02:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412361,http://data.gbif.org/ws/rest/occurrence/get?key=415412361
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25502,Specimen,,02:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Matsumae-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412360,http://data.gbif.org/ws/rest/occurrence/get?key=415412360
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24117,Specimen,,02:13.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Mobara-machi,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412325,http://data.gbif.org/ws/rest/occurrence/get?key=415412325
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25504,Specimen,,02:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Shiriuchi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412362,http://data.gbif.org/ws/rest/occurrence/get?key=415412362
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25509,Specimen,,02:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412365,http://data.gbif.org/ws/rest/occurrence/get?key=415412365
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24115,Specimen,,02:13.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Amatsu-machi,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412324,http://data.gbif.org/ws/rest/occurrence/get?key=415412324
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24113,Specimen,,02:13.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Amatsu-machi,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412323,http://data.gbif.org/ws/rest/occurrence/get?key=415412323
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24125,Specimen,,02:13.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Shichikawa-mura,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412329,http://data.gbif.org/ws/rest/occurrence/get?key=415412329
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24122,Specimen,,02:13.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Ochi-cho,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412328,http://data.gbif.org/ws/rest/occurrence/get?key=415412328
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,25510,Specimen,,02:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta,Monocotyledonopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415412366,http://data.gbif.org/ws/rest/occurrence/get?key=415412366
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30529,Specimen,,18:59.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Magnoliophyta,Liliopsida,Orchidales,Orchidaceae,Calanthe,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067432,http://data.gbif.org/ws/rest/occurrence/get?key=380067432
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052268,Specimen,,16:15.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836159,http://data.gbif.org/ws/rest/occurrence/get?key=93836159
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052211,Specimen,,16:15.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836143,http://data.gbif.org/ws/rest/occurrence/get?key=93836143
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,,,,,,K,Spirit Collection,32633,Specimen,,58:07.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/237560530,http://data.gbif.org/ws/rest/occurrence/get?key=237560530
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32538,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232297,http://data.gbif.org/ws/rest/occurrence/get?key=188232297
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12192,Specimen,,42:11.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213908,http://data.gbif.org/ws/rest/occurrence/get?key=351213908
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6219,JACM-PL6219,Specimen,,28:21.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028728,http://data.gbif.org/ws/rest/occurrence/get?key=238028728
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78762,Specimen,,14:40.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725238,http://data.gbif.org/ws/rest/occurrence/get?key=385725238
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,44391,Specimen,,42:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699198761,http://data.gbif.org/ws/rest/occurrence/get?key=699198761
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76139,Specimen,,14:40.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725204,http://data.gbif.org/ws/rest/occurrence/get?key=385725204
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,43661,Specimen,,42:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699198758,http://data.gbif.org/ws/rest/occurrence/get?key=699198758
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14037,JACM-PL14037,Specimen,,28:22.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028992,http://data.gbif.org/ws/rest/occurrence/get?key=238028992
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79987,Specimen,,14:41.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725306,http://data.gbif.org/ws/rest/occurrence/get?key=385725306
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17159,JACM-PL17159,Specimen,,28:24.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749328,http://data.gbif.org/ws/rest/occurrence/get?key=393749328
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32534,Specimen,,14:39.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328181,http://data.gbif.org/ws/rest/occurrence/get?key=295328181
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32542,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232301,http://data.gbif.org/ws/rest/occurrence/get?key=188232301
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80949,Specimen,,14:41.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725337,http://data.gbif.org/ws/rest/occurrence/get?key=385725337
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14693,JACM-PL14693,Specimen,,28:22.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029018,http://data.gbif.org/ws/rest/occurrence/get?key=238029018
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71524,Specimen,,14:40.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328262,http://data.gbif.org/ws/rest/occurrence/get?key=295328262
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45578,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232363,http://data.gbif.org/ws/rest/occurrence/get?key=188232363
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14571,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231716,http://data.gbif.org/ws/rest/occurrence/get?key=188231716
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14350,JACM-PL14350,Specimen,,28:22.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029003,http://data.gbif.org/ws/rest/occurrence/get?key=238029003
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,44390,Specimen,,42:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699198760,http://data.gbif.org/ws/rest/occurrence/get?key=699198760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32531,Specimen,,14:39.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328178,http://data.gbif.org/ws/rest/occurrence/get?key=295328178
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32551,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232309,http://data.gbif.org/ws/rest/occurrence/get?key=188232309
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18588,Specimen,,42:11.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214159,http://data.gbif.org/ws/rest/occurrence/get?key=351214159
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37391,Specimen,,14:40.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328202,http://data.gbif.org/ws/rest/occurrence/get?key=295328202
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82056,Specimen,,14:41.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,Orchidaceae,Calanthe,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385725377,http://data.gbif.org/ws/rest/occurrence/get?key=385725377
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34083,Specimen,,42:13.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387665684,http://data.gbif.org/ws/rest/occurrence/get?key=387665684
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17158,JACM-PL17158,Specimen,,28:24.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749327,http://data.gbif.org/ws/rest/occurrence/get?key=393749327
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,43662,Specimen,,42:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699198759,http://data.gbif.org/ws/rest/occurrence/get?key=699198759
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32541,Specimen,,14:38.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232300,http://data.gbif.org/ws/rest/occurrence/get?key=188232300
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39305,Specimen,,42:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387665935,http://data.gbif.org/ws/rest/occurrence/get?key=387665935
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1611,JACM-PL1611,Specimen,,28:20.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028544,http://data.gbif.org/ws/rest/occurrence/get?key=238028544
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32532,Specimen,,14:39.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Calanthe,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328179,http://data.gbif.org/ws/rest/occurrence/get?key=295328179
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22905,JACM-PL22905,Specimen,,28:23.0,,,Calanthe discolor Lindl.,,Calanthe discolor Lindl.,Plantae,Angiospermae,,,Orchidaceae,Calanthe,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029221,http://data.gbif.org/ws/rest/occurrence/get?key=238029221
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,41036,Specimen,,42:14.0,,,Calanthe discolor Lindl.,Lindl.,Calanthe discolor Lindl.,Plantae,Spermatophyta,,,ORCHIDACEAE,Calanthe,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699198756,http://data.gbif.org/ws/rest/occurrence/get?key=699198756
