Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4416,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Magata-jinja Shrine,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062445,http://data.gbif.org/ws/rest/occurrence/get?key=380062445
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3702,Specimen,,21:30.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062236,http://data.gbif.org/ws/rest/occurrence/get?key=380062236
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20873,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624038647,http://data.gbif.org/ws/rest/occurrence/get?key=624038647
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24917,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Kami-bessho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624038762,http://data.gbif.org/ws/rest/occurrence/get?key=624038762
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13272,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Akanehisa,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624038378,http://data.gbif.org/ws/rest/occurrence/get?key=624038378
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,656,Specimen,,55:22.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Taxiphyllum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558973,http://data.gbif.org/ws/rest/occurrence/get?key=353558973
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16058,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038427,http://data.gbif.org/ws/rest/occurrence/get?key=624038427
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129273,Specimen,,14:05.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42813759,http://data.gbif.org/ws/rest/occurrence/get?key=42813759
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1495,Specimen,,55:23.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Hypnaceae,Taxiphyllum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559272,http://data.gbif.org/ws/rest/occurrence/get?key=353559272
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18085,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Hirasawa,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624038556,http://data.gbif.org/ws/rest/occurrence/get?key=624038556
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19115,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Warabi, Musubi Shrine",Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,24,,,http://data.gbif.org/occurrences/624038619,http://data.gbif.org/ws/rest/occurrence/get?key=624038619
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11859,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624038358,http://data.gbif.org/ws/rest/occurrence/get?key=624038358
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22402,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Kawarai,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624038688,http://data.gbif.org/ws/rest/occurrence/get?key=624038688
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4676,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Ono,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062579,http://data.gbif.org/ws/rest/occurrence/get?key=380062579
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13616,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038424,http://data.gbif.org/ws/rest/occurrence/get?key=624038424
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24129,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Kondo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038742,http://data.gbif.org/ws/rest/occurrence/get?key=624038742
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4217,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Sanbu-cho,Sawara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062334,http://data.gbif.org/ws/rest/occurrence/get?key=380062334
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4454,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Ryukaku-ji, Boso-fudokinooka",Inba-gun Sakae-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380062462,http://data.gbif.org/ws/rest/occurrence/get?key=380062462
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5280,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Kinu,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380062744,http://data.gbif.org/ws/rest/occurrence/get?key=380062744
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17407,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Goroutsu, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/624038472,http://data.gbif.org/ws/rest/occurrence/get?key=624038472
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13456,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Mt. Iyogatake,",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/624038402,http://data.gbif.org/ws/rest/occurrence/get?key=624038402
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129709,Specimen,,14:05.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42813873,http://data.gbif.org/ws/rest/occurrence/get?key=42813873
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132920,Specimen,,14:08.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42816268,http://data.gbif.org/ws/rest/occurrence/get?key=42816268
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13494,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Okusawa,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624038407,http://data.gbif.org/ws/rest/occurrence/get?key=624038407
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1215,Specimen,,21:30.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062150,http://data.gbif.org/ws/rest/occurrence/get?key=380062150
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19154,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038624,http://data.gbif.org/ws/rest/occurrence/get?key=624038624
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18765,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Kamishiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624038602,http://data.gbif.org/ws/rest/occurrence/get?key=624038602
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129264,Specimen,,14:05.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42813749,http://data.gbif.org/ws/rest/occurrence/get?key=42813749
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9766,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Shimoubagami,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380062814,http://data.gbif.org/ws/rest/occurrence/get?key=380062814
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17566,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/624038494,http://data.gbif.org/ws/rest/occurrence/get?key=624038494
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17968,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Monomi-tsuka,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624038545,http://data.gbif.org/ws/rest/occurrence/get?key=624038545
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20906,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/624038651,http://data.gbif.org/ws/rest/occurrence/get?key=624038651
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5295,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Naka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380062749,http://data.gbif.org/ws/rest/occurrence/get?key=380062749
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18483,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Ohyamano,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624038569,http://data.gbif.org/ws/rest/occurrence/get?key=624038569
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17988,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Iwaihara,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624038547,http://data.gbif.org/ws/rest/occurrence/get?key=624038547
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17396,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Tozura, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/624038470,http://data.gbif.org/ws/rest/occurrence/get?key=624038470
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4517,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Otaki-kenmin-no-mori,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380062492,http://data.gbif.org/ws/rest/occurrence/get?key=380062492
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129493,Specimen,,14:05.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42813837,http://data.gbif.org/ws/rest/occurrence/get?key=42813837
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4706,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Uwaya,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380062594,http://data.gbif.org/ws/rest/occurrence/get?key=380062594
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9838,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Kamisawa,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380062848,http://data.gbif.org/ws/rest/occurrence/get?key=380062848
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4802,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Aburai,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062644,http://data.gbif.org/ws/rest/occurrence/get?key=380062644
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4898,Specimen,,21:31.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Yamada-shinden,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380062694,http://data.gbif.org/ws/rest/occurrence/get?key=380062694
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,123217,Specimen,,14:04.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,,Musci,,-,Taxiphyllum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42811976,http://data.gbif.org/ws/rest/occurrence/get?key=42811976
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18422,Specimen,,21:33.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624038567,http://data.gbif.org/ws/rest/occurrence/get?key=624038567
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16572,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624038433,http://data.gbif.org/ws/rest/occurrence/get?key=624038433
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16693,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624038445,http://data.gbif.org/ws/rest/occurrence/get?key=624038445
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17628,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624038504,http://data.gbif.org/ws/rest/occurrence/get?key=624038504
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16800,Specimen,,21:32.0,,,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,(Mitt.) M.Fleisch.,Taxiphyllum taxirameum (Mitt.) M.Fleisch.,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624038456,http://data.gbif.org/ws/rest/occurrence/get?key=624038456
