Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13728,Specimen,,15:50.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108923,http://data.gbif.org/ws/rest/occurrence/get?key=295108923
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133571,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288450,http://data.gbif.org/ws/rest/occurrence/get?key=177288450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133575,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288454,http://data.gbif.org/ws/rest/occurrence/get?key=177288454
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133554,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177288433,http://data.gbif.org/ws/rest/occurrence/get?key=177288433
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65840,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368336,http://data.gbif.org/ws/rest/occurrence/get?key=204368336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246489,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368356,http://data.gbif.org/ws/rest/occurrence/get?key=204368356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51630,Specimen,,15:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109155,http://data.gbif.org/ws/rest/occurrence/get?key=295109155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104659,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204368351,http://data.gbif.org/ws/rest/occurrence/get?key=204368351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104162,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368314,http://data.gbif.org/ws/rest/occurrence/get?key=204368314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133558,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177288437,http://data.gbif.org/ws/rest/occurrence/get?key=177288437
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196951,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204368340,http://data.gbif.org/ws/rest/occurrence/get?key=204368340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,51630,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368327,http://data.gbif.org/ws/rest/occurrence/get?key=204368327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18478,Specimen,,15:52.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109320,http://data.gbif.org/ws/rest/occurrence/get?key=295109320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133569,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288448,http://data.gbif.org/ws/rest/occurrence/get?key=177288448
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196959,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204368323,http://data.gbif.org/ws/rest/occurrence/get?key=204368323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133578,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288457,http://data.gbif.org/ws/rest/occurrence/get?key=177288457
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61689,Specimen,,15:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Mikawa-mura,Kamiukena-gun,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109210,http://data.gbif.org/ws/rest/occurrence/get?key=295109210
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47956,Specimen,,15:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109113,http://data.gbif.org/ws/rest/occurrence/get?key=295109113
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198708,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368325,http://data.gbif.org/ws/rest/occurrence/get?key=204368325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133549,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.1429,135.232,,44955,12,,,,,,,http://data.gbif.org/occurrences/177288428,http://data.gbif.org/ws/rest/occurrence/get?key=177288428
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196949,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368331,http://data.gbif.org/ws/rest/occurrence/get?key=204368331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59943,Specimen,,15:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109199,http://data.gbif.org/ws/rest/occurrence/get?key=295109199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133553,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177288432,http://data.gbif.org/ws/rest/occurrence/get?key=177288432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164435,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368335,http://data.gbif.org/ws/rest/occurrence/get?key=204368335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,110565,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368312,http://data.gbif.org/ws/rest/occurrence/get?key=204368312
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196954,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368318,http://data.gbif.org/ws/rest/occurrence/get?key=204368318
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51137,Specimen,,15:52.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109325,http://data.gbif.org/ws/rest/occurrence/get?key=295109325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133566,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177288445,http://data.gbif.org/ws/rest/occurrence/get?key=177288445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66366,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368348,http://data.gbif.org/ws/rest/occurrence/get?key=204368348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133572,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288451,http://data.gbif.org/ws/rest/occurrence/get?key=177288451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158779,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368329,http://data.gbif.org/ws/rest/occurrence/get?key=204368329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196953,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368316,http://data.gbif.org/ws/rest/occurrence/get?key=204368316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79959,Specimen,,15:52.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109309,http://data.gbif.org/ws/rest/occurrence/get?key=295109309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101265,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368326,http://data.gbif.org/ws/rest/occurrence/get?key=204368326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133570,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288449,http://data.gbif.org/ws/rest/occurrence/get?key=177288449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158822,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368330,http://data.gbif.org/ws/rest/occurrence/get?key=204368330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,113678,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368313,http://data.gbif.org/ws/rest/occurrence/get?key=204368313
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133562,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288441,http://data.gbif.org/ws/rest/occurrence/get?key=177288441
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93459,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368344,http://data.gbif.org/ws/rest/occurrence/get?key=204368344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133577,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177288456,http://data.gbif.org/ws/rest/occurrence/get?key=177288456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51263,Specimen,,15:52.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109326,http://data.gbif.org/ws/rest/occurrence/get?key=295109326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56157,Specimen,,15:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109182,http://data.gbif.org/ws/rest/occurrence/get?key=295109182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57873,Specimen,,15:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Nanakoshi-toge Mountain pass,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109189,http://data.gbif.org/ws/rest/occurrence/get?key=295109189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133564,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288443,http://data.gbif.org/ws/rest/occurrence/get?key=177288443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242135,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368346,http://data.gbif.org/ws/rest/occurrence/get?key=204368346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73317,Specimen,,15:52.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Okinoshima Island,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109273,http://data.gbif.org/ws/rest/occurrence/get?key=295109273
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133565,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177288444,http://data.gbif.org/ws/rest/occurrence/get?key=177288444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66365,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368347,http://data.gbif.org/ws/rest/occurrence/get?key=204368347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63637,Specimen,,15:51.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109221,http://data.gbif.org/ws/rest/occurrence/get?key=295109221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133573,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177288452,http://data.gbif.org/ws/rest/occurrence/get?key=177288452
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133560,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177288439,http://data.gbif.org/ws/rest/occurrence/get?key=177288439
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133551,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/177288430,http://data.gbif.org/ws/rest/occurrence/get?key=177288430
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163403,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368342,http://data.gbif.org/ws/rest/occurrence/get?key=204368342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133552,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2898,135.563,,44955,25,,,,,,,http://data.gbif.org/occurrences/177288431,http://data.gbif.org/ws/rest/occurrence/get?key=177288431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198707,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368333,http://data.gbif.org/ws/rest/occurrence/get?key=204368333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150733,Specimen,,15:49.0,,,Asplenium tripteropus Nakai,Nakai,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Nishiyoshinomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368334,http://data.gbif.org/ws/rest/occurrence/get?key=204368334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,133556,Specimen,,15:48.0,,,Asplenium tripteropus Nakai,,Asplenium tripteropus Nakai,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177288435,http://data.gbif.org/ws/rest/occurrence/get?key=177288435
