Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57409,Specimen,,23:53.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,Shofukuji temple,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166387,http://data.gbif.org/ws/rest/occurrence/get?key=295166387
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,47450,Specimen,,23:51.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204390546,http://data.gbif.org/ws/rest/occurrence/get?key=204390546
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47450,Specimen,,23:53.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,Mt. Katsuragi-san,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166335,http://data.gbif.org/ws/rest/occurrence/get?key=295166335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47454,Specimen,,23:53.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,Mt. Katsuragi-san,Gosho-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166336,http://data.gbif.org/ws/rest/occurrence/get?key=295166336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40881,Specimen,,23:53.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166310,http://data.gbif.org/ws/rest/occurrence/get?key=295166310
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74876,Specimen,,23:55.0,,,Salix alopochroa Kimura,,Salix alopochroa Kimura,Plantae,,,,Salicacae,Salix,Japan,Japan,"Mt. Yuzuruha-san, Awajishima Island",Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166676,http://data.gbif.org/ws/rest/occurrence/get?key=295166676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40535,Specimen,,23:53.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takefu-shi,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166308,http://data.gbif.org/ws/rest/occurrence/get?key=295166308
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052712,Specimen,,16:32.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838743,http://data.gbif.org/ws/rest/occurrence/get?key=93838743
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15048,Specimen,,46:13.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Asayama Shrine, Asayama-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987320,http://data.gbif.org/ws/rest/occurrence/get?key=390987320
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048595,Specimen,,16:35.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839187,http://data.gbif.org/ws/rest/occurrence/get?key=93839187
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7783,Specimen,,46:12.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402085,http://data.gbif.org/ws/rest/occurrence/get?key=287402085
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052714,Specimen,,16:32.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838746,http://data.gbif.org/ws/rest/occurrence/get?key=93838746
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048373,Specimen,,16:34.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839051,http://data.gbif.org/ws/rest/occurrence/get?key=93839051
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7654,Specimen,,46:12.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Yasuda,"Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402074,http://data.gbif.org/ws/rest/occurrence/get?key=287402074
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052660,Specimen,,16:32.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838726,http://data.gbif.org/ws/rest/occurrence/get?key=93838726
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5818,Specimen,,46:11.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400370,http://data.gbif.org/ws/rest/occurrence/get?key=204400370
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052713,Specimen,,16:32.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838744,http://data.gbif.org/ws/rest/occurrence/get?key=93838744
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5663,Specimen,,46:11.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Shimokamedani,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400351,http://data.gbif.org/ws/rest/occurrence/get?key=204400351
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5820,Specimen,,46:11.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400372,http://data.gbif.org/ws/rest/occurrence/get?key=204400372
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5819,Specimen,,46:11.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,"Muikaichi-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400371,http://data.gbif.org/ws/rest/occurrence/get?key=204400371
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9244,Specimen,,46:13.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402218,http://data.gbif.org/ws/rest/occurrence/get?key=287402218
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5240,Specimen,,46:11.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Akana Wetland, Fukuda Shimoakana","Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204400239,http://data.gbif.org/ws/rest/occurrence/get?key=204400239
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048619,Specimen,,16:35.0,,,Salix alopochroa Kimura,Kimura,Salix alopochroa Kimura,Plantae,,,,Salicaceae,Salix,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93839196,http://data.gbif.org/ws/rest/occurrence/get?key=93839196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004946,Specimen,,23:33.0,,,"Salix alopochroa Kimura, nom. nud.","Kimura, nom. nud.","Salix alopochroa Kimura, nom. nud.",Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Salicaceae,Salix,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147946,http://data.gbif.org/ws/rest/occurrence/get?key=150147946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021948,Specimen,,23:34.0,,,"Salix alopochroa Kimura, nom. nud.","Kimura, nom. nud.","Salix alopochroa Kimura, nom. nud.",Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Salicaceae,Salix,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148103,http://data.gbif.org/ws/rest/occurrence/get?key=150148103

