Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189068,Specimen,,24:59.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,"Yaegaki shrine, Kamimikawa, Nankouchou, Sayou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348605,http://data.gbif.org/ws/rest/occurrence/get?key=177348605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046767,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Yamagata-shi, Oginokubo",,Pref. Yamagata:,Eastern Asia,Japan,38.14,38.14,,46298,11,,,,,,,http://data.gbif.org/occurrences/204204027,http://data.gbif.org/ws/rest/occurrence/get?key=204204027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029653,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Ichihara to Yokoo-tonneru,"Sumoto-shi, Hakakawara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.23,34.23,,44854,22,,,,,,,http://data.gbif.org/occurrences/204204063,http://data.gbif.org/ws/rest/occurrence/get?key=204204063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152743,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Katsuraga-dani,"Kobe-shi, Kita-ku, Arino-cho-karato",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204086,http://data.gbif.org/ws/rest/occurrence/get?key=204204086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187813,Specimen,,24:59.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,"Nabegatanikeikoku, Chikusachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177348604,http://data.gbif.org/ws/rest/occurrence/get?key=177348604
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062358,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Sanda-shi, Moshi",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204053,http://data.gbif.org/ws/rest/occurrence/get?key=204204053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018178,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Mt.Joryuji-yama,"Tsuna-gun, Hokudan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.3,34.3,,44854,33,,,,,,,http://data.gbif.org/occurrences/204204117,http://data.gbif.org/ws/rest/occurrence/get?key=204204117
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013949,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Sanda-shi, Kamiuchigami",,Pref. Hyogo:,Eastern Asia,Japan,34.55,34.55,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204050,http://data.gbif.org/ws/rest/occurrence/get?key=204204050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050218,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Asago-gun, Wadayama-cho, Yanagihara",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204204114,http://data.gbif.org/ws/rest/occurrence/get?key=204204114
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027978,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Sakuhata - Sengamine,"Kanzaki-gun, Kanzaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.09,35.09,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204090,http://data.gbif.org/ws/rest/occurrence/get?key=204204090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147493,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Fukada-koen,"Sanda-shi, Fujigaoka",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204052,http://data.gbif.org/ws/rest/occurrence/get?key=204204052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071455,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Mt.Myojinyama,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204013,http://data.gbif.org/ws/rest/occurrence/get?key=204204013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031062,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Mt.Myojinyama,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.59,34.59,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204011,http://data.gbif.org/ws/rest/occurrence/get?key=204204011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191097,Specimen,,24:59.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,"Hyakunensuginomori, Wakasugi, Ohya-cho, Yabu-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177348617,http://data.gbif.org/ws/rest/occurrence/get?key=177348617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125927,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Sayo-gun, Mikazuki-cho, Okudari",,Pref. Hyogo:,Eastern Asia,Japan,34.57,34.57,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204039,http://data.gbif.org/ws/rest/occurrence/get?key=204204039
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032643,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Kawara",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204103,http://data.gbif.org/ws/rest/occurrence/get?key=204204103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005209,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Yabu-gun, Oya-cho, Ikada",,Pref. Hyogo:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204204139,http://data.gbif.org/ws/rest/occurrence/get?key=204204139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062191,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Mt.Kokuzozan,"Sanda-shi, Aimoto",,Pref. Hyogo:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204056,http://data.gbif.org/ws/rest/occurrence/get?key=204204056
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175511,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Moshi-oike,"Sanda-shi, Shimomoshi",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204009,http://data.gbif.org/ws/rest/occurrence/get?key=204204009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059791,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204124,http://data.gbif.org/ws/rest/occurrence/get?key=204204124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070336,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Ota dam,"Kanzaki-gun, Okawachi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204092,http://data.gbif.org/ws/rest/occurrence/get?key=204204092
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190179,Specimen,,24:59.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,"Mekkoyama, Nisiku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348613,http://data.gbif.org/ws/rest/occurrence/get?key=177348613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079580,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Ikomayama,Higashiosaka-shi,,Pref. Osaka:,Eastern Asia,Japan,34.41,34.41,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204035,http://data.gbif.org/ws/rest/occurrence/get?key=204204035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006219,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Sengamine,"Taka-gun, Kami-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204099,http://data.gbif.org/ws/rest/occurrence/get?key=204204099
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117490,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Mayahigashi-dani,"Kobe-shi, Nada-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204077,http://data.gbif.org/ws/rest/occurrence/get?key=204204077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161427,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Sugigasawa,"Yabu-gun, Oya-cho, Ikada",,Pref. Hyogo:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204204141,http://data.gbif.org/ws/rest/occurrence/get?key=204204141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209957,Specimen,,24:59.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,"Simizu, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177348625,http://data.gbif.org/ws/rest/occurrence/get?key=177348625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029043,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Mt.Kabuto-yama,"Mihara-gun, Midori-cho, Chujo-chukin",,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204204047,http://data.gbif.org/ws/rest/occurrence/get?key=204204047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200459,Specimen,,24:59.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,"Mt. Mikawa, Kasumichou, Kinosaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,500,,http://data.gbif.org/occurrences/177348623,http://data.gbif.org/ws/rest/occurrence/get?key=177348623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109461,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Nariai-dam,"Mihara-gun, Mihara-cho, Yagiamano-umamawari",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204204045,http://data.gbif.org/ws/rest/occurrence/get?key=204204045
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189914,Specimen,,24:59.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,"Kasagatayama, Yachiyochou, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348612,http://data.gbif.org/ws/rest/occurrence/get?key=177348612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063233,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Mt.Takatsuka,"Awa-gun, Chikura-machi, OKawa",,Pref. Chiba:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204034,http://data.gbif.org/ws/rest/occurrence/get?key=204204034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006218,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Sengamine,"Taka-gun, Kami-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204098,http://data.gbif.org/ws/rest/occurrence/get?key=204204098
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189752,Specimen,,24:59.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthus,Japan,Japan,"Ichinotani, Chikusachou, Sisou-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348610,http://data.gbif.org/ws/rest/occurrence/get?key=177348610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057824,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Mt.Iosen,Kanazawa-shi,,Pref. Ishikawa:,Eastern Asia,Japan,36.31,36.31,,45576,33,,,,,,,http://data.gbif.org/occurrences/204204032,http://data.gbif.org/ws/rest/occurrence/get?key=204204032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032637,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Onoyama,"Kawabe-gun, Inagawa-cho, Sugio",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204096,http://data.gbif.org/ws/rest/occurrence/get?key=204204096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-150133,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Yokoyuki-valley,"Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.18,35.18,,45215,11,,,,,,,http://data.gbif.org/occurrences/204204021,http://data.gbif.org/ws/rest/occurrence/get?key=204204021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065292,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,"Mt.Hakusan, Vicinity of Ichinose",,,Pref. Ishikawa:,Eastern Asia,Japan,36.09,36.09,,45576,0,,,,,,,http://data.gbif.org/occurrences/204204030,http://data.gbif.org/ws/rest/occurrence/get?key=204204030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152759,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-kamitanigami, Hanayama",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204081,http://data.gbif.org/ws/rest/occurrence/get?key=204204081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170351,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Yajuroga-take,"Sasayama-shi, Hataichi",,Pref. Hyogo:,Eastern Asia,Japan,35.02,35.02,,45215,0,,,,,,,http://data.gbif.org/occurrences/204204008,http://data.gbif.org/ws/rest/occurrence/get?key=204204008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032571,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,Kinko-ji,"Kobe-shi, Nishi-ku, Oshibedani",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204072,http://data.gbif.org/ws/rest/occurrence/get?key=204204072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117689,Specimen,,25:01.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Kobe-shi, Chuo-ku, Nunobiki",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204204074,http://data.gbif.org/ws/rest/occurrence/get?key=204204074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23958,Specimen,,49:57.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796565,http://data.gbif.org/ws/rest/occurrence/get?key=381796565
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106726,Specimen,,49:58.0,,,Chloranthus serratus (Thunb.) Roem. et Schult.,(Thunb.) Roem. et Schult.,Chloranthus serratus (Thunb.) Roem. & Schult.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHLORANTHACEAE,Chloranthus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796801,http://data.gbif.org/ws/rest/occurrence/get?key=381796801
