Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147608,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42702833,http://data.gbif.org/ws/rest/occurrence/get?key=42702833
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101513,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354172,http://data.gbif.org/ws/rest/occurrence/get?key=204354172
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6158,Specimen,,27:31.0,,,Barbula unguiculata Hedw.,,Barbula unguiculata Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Barbula,Japan,Japan,Kamiiwakawa Yokokura,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623893954,http://data.gbif.org/ws/rest/occurrence/get?key=623893954
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101537,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354196,http://data.gbif.org/ws/rest/occurrence/get?key=204354196
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19180,Specimen,,21:07.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,34,,,http://data.gbif.org/occurrences/624034761,http://data.gbif.org/ws/rest/occurrence/get?key=624034761
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101509,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354168,http://data.gbif.org/ws/rest/occurrence/get?key=204354168
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4657,Specimen,,21:05.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Uji,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380061618,http://data.gbif.org/ws/rest/occurrence/get?key=380061618
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101487,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354146,http://data.gbif.org/ws/rest/occurrence/get?key=204354146
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,966,Specimen,,55:14.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Barbula,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353556550,http://data.gbif.org/ws/rest/occurrence/get?key=353556550
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147453,Specimen,,11:43.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42702289,http://data.gbif.org/ws/rest/occurrence/get?key=42702289
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147590,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42702768,http://data.gbif.org/ws/rest/occurrence/get?key=42702768
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147472,Specimen,,11:43.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,9,9,,http://data.gbif.org/occurrences/42702347,http://data.gbif.org/ws/rest/occurrence/get?key=42702347
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147611,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42702842,http://data.gbif.org/ws/rest/occurrence/get?key=42702842
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101524,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354183,http://data.gbif.org/ws/rest/occurrence/get?key=204354183
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101546,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354205,http://data.gbif.org/ws/rest/occurrence/get?key=204354205
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101533,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354192,http://data.gbif.org/ws/rest/occurrence/get?key=204354192
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11794,Specimen,,21:05.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Sonno-cho, Sonno-benten",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624034457,http://data.gbif.org/ws/rest/occurrence/get?key=624034457
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13410,Specimen,,21:06.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,kawasugaya,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624034512,http://data.gbif.org/ws/rest/occurrence/get?key=624034512
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101530,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354189,http://data.gbif.org/ws/rest/occurrence/get?key=204354189
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101520,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354179,http://data.gbif.org/ws/rest/occurrence/get?key=204354179
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101479,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354138,http://data.gbif.org/ws/rest/occurrence/get?key=204354138
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101511,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354170,http://data.gbif.org/ws/rest/occurrence/get?key=204354170
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6154,Specimen,,27:31.0,,,Barbula unguiculata Hedw.,,Barbula unguiculata Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Barbula,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/623893950,http://data.gbif.org/ws/rest/occurrence/get?key=623893950
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101549,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354208,http://data.gbif.org/ws/rest/occurrence/get?key=204354208
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101534,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354193,http://data.gbif.org/ws/rest/occurrence/get?key=204354193
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101496,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354155,http://data.gbif.org/ws/rest/occurrence/get?key=204354155
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4777,Specimen,,21:05.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Honzen-ji,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380061668,http://data.gbif.org/ws/rest/occurrence/get?key=380061668
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8228,Specimen,,21:05.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Aoba-cho, Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061811,http://data.gbif.org/ws/rest/occurrence/get?key=380061811
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1892,Specimen,,55:15.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Barbula,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557104,http://data.gbif.org/ws/rest/occurrence/get?key=353557104
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19077,Specimen,,21:07.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Shinminato,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,4,,,http://data.gbif.org/occurrences/624034746,http://data.gbif.org/ws/rest/occurrence/get?key=624034746
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147598,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42702797,http://data.gbif.org/ws/rest/occurrence/get?key=42702797
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8241,Specimen,,21:05.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061818,http://data.gbif.org/ws/rest/occurrence/get?key=380061818
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4672,Specimen,,21:05.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Ojagaike Pond,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/380061626,http://data.gbif.org/ws/rest/occurrence/get?key=380061626
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101498,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354157,http://data.gbif.org/ws/rest/occurrence/get?key=204354157
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1893,Specimen,,55:15.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Barbula,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557108,http://data.gbif.org/ws/rest/occurrence/get?key=353557108
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101504,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354163,http://data.gbif.org/ws/rest/occurrence/get?key=204354163
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8249,Specimen,,21:05.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061823,http://data.gbif.org/ws/rest/occurrence/get?key=380061823
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,386,Specimen,,21:04.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Yonehara,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380061126,http://data.gbif.org/ws/rest/occurrence/get?key=380061126
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147612,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42702845,http://data.gbif.org/ws/rest/occurrence/get?key=42702845
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26306,Specimen,,21:08.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,"Shirahama-cho, Ohdai",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624034915,http://data.gbif.org/ws/rest/occurrence/get?key=624034915
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147459,Specimen,,11:43.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42702309,http://data.gbif.org/ws/rest/occurrence/get?key=42702309
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147604,Specimen,,11:44.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,110,110,,http://data.gbif.org/occurrences/42702820,http://data.gbif.org/ws/rest/occurrence/get?key=42702820
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136129,Specimen,,11:41.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42701365,http://data.gbif.org/ws/rest/occurrence/get?key=42701365
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101470,Specimen,,46:35.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354129,http://data.gbif.org/ws/rest/occurrence/get?key=204354129
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101477,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354136,http://data.gbif.org/ws/rest/occurrence/get?key=204354136
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101540,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354199,http://data.gbif.org/ws/rest/occurrence/get?key=204354199
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101495,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354154,http://data.gbif.org/ws/rest/occurrence/get?key=204354154
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19178,Specimen,,21:07.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,34,,,http://data.gbif.org/occurrences/624034760,http://data.gbif.org/ws/rest/occurrence/get?key=624034760
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6145,Specimen,,27:31.0,,,Barbula unguiculata Hedw.,,Barbula unguiculata Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Barbula,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/623893941,http://data.gbif.org/ws/rest/occurrence/get?key=623893941
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6142,Specimen,,27:31.0,,,Barbula unguiculata Hedw.,,Barbula unguiculata Hedw.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Pottiaceae,Barbula,Japan,Japan,Mikurahana,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/623893938,http://data.gbif.org/ws/rest/occurrence/get?key=623893938
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13361,Specimen,,21:06.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Kawaoto,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/624034503,http://data.gbif.org/ws/rest/occurrence/get?key=624034503
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147452,Specimen,,11:43.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,14,14,,http://data.gbif.org/occurrences/42702286,http://data.gbif.org/ws/rest/occurrence/get?key=42702286
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101528,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354187,http://data.gbif.org/ws/rest/occurrence/get?key=204354187
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147447,Specimen,,11:43.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42702263,http://data.gbif.org/ws/rest/occurrence/get?key=42702263
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101515,Specimen,,46:36.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,,,Pottiaceae,Barbula,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204354174,http://data.gbif.org/ws/rest/occurrence/get?key=204354174
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9756,Specimen,,21:05.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,Bryophyta,,,Pottiaceae,Barbula,Japan,Japan,Shimoubagami,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/380061892,http://data.gbif.org/ws/rest/occurrence/get?key=380061892
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147470,Specimen,,11:43.0,,,Barbula unguiculata Hedw.,Hedw.,Barbula unguiculata Hedw.,Plantae,,Musci,,-,Barbula,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,7,7,,http://data.gbif.org/occurrences/42702343,http://data.gbif.org/ws/rest/occurrence/get?key=42702343
