Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Takenouchi,,s.n.,,,L,L,1143386,Specimen,,19:55.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Kurume,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250761362,http://data.gbif.org/ws/rest/occurrence/get?key=250761362
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,1624,,00:00.0,L,L,1143483,Specimen,,19:56.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Ohtaki-mura,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250761826,http://data.gbif.org/ws/rest/occurrence/get?key=250761826
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,1010,,00:00.0,L,L,1143377,Specimen,,19:55.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Nojiriko,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250761353,http://data.gbif.org/ws/rest/occurrence/get?key=250761353
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,22209,,00:00.0,L,L,1143381,Specimen,,19:55.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Oisugi,,,,Eastern Asia,Netherlands,,,,,,,,,600,,,http://data.gbif.org/occurrences/250761357,http://data.gbif.org/ws/rest/occurrence/get?key=250761357
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,5620,,00:00.0,L,L,1143509,Specimen,,19:56.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Moriysohi-san,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250761830,http://data.gbif.org/ws/rest/occurrence/get?key=250761830
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Oldham, R",,s.n.,,,L,L,1143384,Specimen,,19:55.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Nagasaki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250761360,http://data.gbif.org/ws/rest/occurrence/get?key=250761360
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,1477,,00:00.0,L,L,1143378,Specimen,,19:55.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Mitate,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250761354,http://data.gbif.org/ws/rest/occurrence/get?key=250761354
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,865072,Specimen,,19:56.0,"Jong, P.C. de",,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Figo,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250761390,http://data.gbif.org/ws/rest/occurrence/get?key=250761390
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,1269,,00:00.0,L,L,1143383,Specimen,,19:55.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Bunao-toge,,,,Eastern Asia,Netherlands,,,,,,,,,900,,,http://data.gbif.org/occurrences/250761359,http://data.gbif.org/ws/rest/occurrence/get?key=250761359
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, K",,97854,,00:00.0,L,L,1143379,Specimen,,19:55.0,"Inoue, K.",,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Daibosatsu-toge,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250761355,http://data.gbif.org/ws/rest/occurrence/get?key=250761355
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093683,Specimen,,19:55.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250761342,http://data.gbif.org/ws/rest/occurrence/get?key=250761342
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,1560,,00:00.0,L,L,1143502,Specimen,,19:56.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Ohtaki-mura,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250761828,http://data.gbif.org/ws/rest/occurrence/get?key=250761828
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,3705,,00:00.0,L,L,1143486,Specimen,,19:56.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Karisaka-Tohge,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250761827,http://data.gbif.org/ws/rest/occurrence/get?key=250761827
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,731768,Specimen,,19:56.0,"Jong, P.C. de",,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250761388,http://data.gbif.org/ws/rest/occurrence/get?key=250761388
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, G",,925,,00:00.0,L,L,1143382,Specimen,,19:55.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Mikuniyama,,,,Eastern Asia,Netherlands,,,,,,,,,600,,,http://data.gbif.org/occurrences/250761358,http://data.gbif.org/ws/rest/occurrence/get?key=250761358
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Okada, H & Kerenga, K",,102,,00:00.0,L,L,1143518,Specimen,,19:56.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Misen,,,,Eastern Asia,Netherlands,,,,,,,,,1800,,,http://data.gbif.org/occurrences/250761831,http://data.gbif.org/ws/rest/occurrence/get?key=250761831
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,5621,,00:00.0,L,L,1143508,Specimen,,19:56.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,,,,,Aceraceae,Acer,Japan,Japan,Moriysohi-san,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250761829,http://data.gbif.org/ws/rest/occurrence/get?key=250761829
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16874,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Karuizawa Town,Kita-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260172,http://data.gbif.org/ws/rest/occurrence/get?key=360260172
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16840,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360260139,http://data.gbif.org/ws/rest/occurrence/get?key=360260139
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16848,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260146,http://data.gbif.org/ws/rest/occurrence/get?key=360260146
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16816,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260113,http://data.gbif.org/ws/rest/occurrence/get?key=360260113
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16849,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63227,139.2544,,45319,62,,,,350,370,,http://data.gbif.org/occurrences/360260147,http://data.gbif.org/ws/rest/occurrence/get?key=360260147
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16823,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360260120,http://data.gbif.org/ws/rest/occurrence/get?key=360260120
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16827,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360260124,http://data.gbif.org/ws/rest/occurrence/get?key=360260124
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16824,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Akagi,,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360260121,http://data.gbif.org/ws/rest/occurrence/get?key=360260121
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16846,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360260144,http://data.gbif.org/ws/rest/occurrence/get?key=360260144
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16812,Specimen,,23:10.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260109,http://data.gbif.org/ws/rest/occurrence/get?key=360260109
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16809,Specimen,,23:10.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Bandai,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260106,http://data.gbif.org/ws/rest/occurrence/get?key=360260106
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16868,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Hayakawa Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260166,http://data.gbif.org/ws/rest/occurrence/get?key=360260166
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16861,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260159,http://data.gbif.org/ws/rest/occurrence/get?key=360260159
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16850,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63227,139.2544,,45319,62,,,,350,370,,http://data.gbif.org/occurrences/360260148,http://data.gbif.org/ws/rest/occurrence/get?key=360260148
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16855,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Hayakawa Town,Minami-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260153,http://data.gbif.org/ws/rest/occurrence/get?key=360260153
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16860,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260158,http://data.gbif.org/ws/rest/occurrence/get?key=360260158
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16826,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360260123,http://data.gbif.org/ws/rest/occurrence/get?key=360260123
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16834,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260132,http://data.gbif.org/ws/rest/occurrence/get?key=360260132
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16872,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260170,http://data.gbif.org/ws/rest/occurrence/get?key=360260170
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26686,Specimen,,25:03.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Nobeyama,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270004,http://data.gbif.org/ws/rest/occurrence/get?key=360270004
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16831,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Siroyama, Motohatiozi",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.65315,139.2527,,45319,62,,,,300,446,,http://data.gbif.org/occurrences/360260129,http://data.gbif.org/ws/rest/occurrence/get?key=360260129
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16864,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260162,http://data.gbif.org/ws/rest/occurrence/get?key=360260162
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16873,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360260171,http://data.gbif.org/ws/rest/occurrence/get?key=360260171
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16881,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260179,http://data.gbif.org/ws/rest/occurrence/get?key=360260179
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16857,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Isinomaki,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260155,http://data.gbif.org/ws/rest/occurrence/get?key=360260155
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16877,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Karuizawa Town,Kita-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260175,http://data.gbif.org/ws/rest/occurrence/get?key=360260175
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16841,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360260140,http://data.gbif.org/ws/rest/occurrence/get?key=360260140
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16866,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Amari,Naka-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260164,http://data.gbif.org/ws/rest/occurrence/get?key=360260164
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16852,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360260150,http://data.gbif.org/ws/rest/occurrence/get?key=360260150
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16814,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260111,http://data.gbif.org/ws/rest/occurrence/get?key=360260111
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16862,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260160,http://data.gbif.org/ws/rest/occurrence/get?key=360260160
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16876,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260174,http://data.gbif.org/ws/rest/occurrence/get?key=360260174
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16865,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260163,http://data.gbif.org/ws/rest/occurrence/get?key=360260163
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16810,Specimen,,23:10.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Bandai,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360260107,http://data.gbif.org/ws/rest/occurrence/get?key=360260107
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16858,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanigawadake,Tone County,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360260156,http://data.gbif.org/ws/rest/occurrence/get?key=360260156
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16847,Specimen,,23:11.0,,,Acer sieboldianum Miq.,,Acer sieboldianum Miq.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,35.47111,139.16583,,45319,41,,,,,1567.1,,http://data.gbif.org/occurrences/360260145,http://data.gbif.org/ws/rest/occurrence/get?key=360260145
