Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103501,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357804,http://data.gbif.org/ws/rest/occurrence/get?key=204357804
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154187,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42738984,http://data.gbif.org/ws/rest/occurrence/get?key=42738984
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154178,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/42738943,http://data.gbif.org/ws/rest/occurrence/get?key=42738943
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103490,Specimen,,47:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,Cryphaceae,Forsstroemia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204357793,http://data.gbif.org/ws/rest/occurrence/get?key=204357793
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154181,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42738959,http://data.gbif.org/ws/rest/occurrence/get?key=42738959
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154185,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1050,1050,,http://data.gbif.org/occurrences/42738975,http://data.gbif.org/ws/rest/occurrence/get?key=42738975
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154155,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42738857,http://data.gbif.org/ws/rest/occurrence/get?key=42738857
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134311,Specimen,,12:31.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42735798,http://data.gbif.org/ws/rest/occurrence/get?key=42735798
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,154171,Specimen,,12:35.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,Musci,,-,Forsstroemia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42738921,http://data.gbif.org/ws/rest/occurrence/get?key=42738921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006914,Specimen,,26:04.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,455,,http://data.gbif.org/occurrences/177357778,http://data.gbif.org/ws/rest/occurrence/get?key=177357778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029145a,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Tokyo Pref.; Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177358231,http://data.gbif.org/ws/rest/occurrence/get?key=177358231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029650,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Nankou town, Funakoshi, Ruri-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177358273,http://data.gbif.org/ws/rest/occurrence/get?key=177358273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-014226,Specimen,,26:05.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Hyogo Pref., Ichijima-cho, Jinchi-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,470,,http://data.gbif.org/occurrences/177358122,http://data.gbif.org/ws/rest/occurrence/get?key=177358122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029417b,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"HONSHU: Hyogo Pref.; Todoma-keikoku, Mikaduki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177358242,http://data.gbif.org/ws/rest/occurrence/get?key=177358242
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029645,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177358268,http://data.gbif.org/ws/rest/occurrence/get?key=177358268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011444,Specimen,,26:05.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"HONSYU, Yamanashi Pref., Mt.Shirane, Kitadake",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357878,http://data.gbif.org/ws/rest/occurrence/get?key=177357878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003194,Specimen,,26:04.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,845,,http://data.gbif.org/occurrences/177357709,http://data.gbif.org/ws/rest/occurrence/get?key=177357709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006909,Specimen,,26:04.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357773,http://data.gbif.org/ws/rest/occurrence/get?key=177357773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029648,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Kamigori town, Asahi, Iwaki-river",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,230,,http://data.gbif.org/occurrences/177358271,http://data.gbif.org/ws/rest/occurrence/get?key=177358271
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025566,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358140,http://data.gbif.org/ws/rest/occurrence/get?key=177358140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025504,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177358138,http://data.gbif.org/ws/rest/occurrence/get?key=177358138
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029642,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Haga town, Akasai state forest",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177358265,http://data.gbif.org/ws/rest/occurrence/get?key=177358265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029415a,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"HONSHU: Nara-ken, Uda-gun, Murou-mura",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358240,http://data.gbif.org/ws/rest/occurrence/get?key=177358240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006917,Specimen,,26:04.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,410,,http://data.gbif.org/occurrences/177357781,http://data.gbif.org/ws/rest/occurrence/get?key=177357781
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029416a,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"HONSHU: Tokyo Pref.; Inamura-iwa (limestone cliff), Nakanippara, Okutama-cho, Okutama-gun",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/177358241,http://data.gbif.org/ws/rest/occurrence/get?key=177358241
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029647,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Haga town, Onzui gorge (entrance)",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177358270,http://data.gbif.org/ws/rest/occurrence/get?key=177358270
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015575,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Hyogo Pref., Nanko-cho, foot of Mt. Funakoshi, in the vicinity of Ruridera temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177358129,http://data.gbif.org/ws/rest/occurrence/get?key=177358129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029643,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/177358266,http://data.gbif.org/ws/rest/occurrence/get?key=177358266
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015462,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Kyoto Pref., Kyoto-shi, Kiyotaki",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,70,,http://data.gbif.org/occurrences/177358125,http://data.gbif.org/ws/rest/occurrence/get?key=177358125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029652,Specimen,,26:07.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Nankou town, Mt. Funakoshi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177358275,http://data.gbif.org/ws/rest/occurrence/get?key=177358275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029649,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Nankou town,  Funakoshi, Ruriji Temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177358272,http://data.gbif.org/ws/rest/occurrence/get?key=177358272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029651,Specimen,,26:07.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Nankou town, Funakoshi, Ruri-ji",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177358274,http://data.gbif.org/ws/rest/occurrence/get?key=177358274
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006916,Specimen,,26:04.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177357780,http://data.gbif.org/ws/rest/occurrence/get?key=177357780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006915,Specimen,,26:04.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,370,,http://data.gbif.org/occurrences/177357779,http://data.gbif.org/ws/rest/occurrence/get?key=177357779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003196,Specimen,,26:04.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,925,,http://data.gbif.org/occurrences/177357711,http://data.gbif.org/ws/rest/occurrence/get?key=177357711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006911,Specimen,,26:04.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,110,,http://data.gbif.org/occurrences/177357775,http://data.gbif.org/ws/rest/occurrence/get?key=177357775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006913,Specimen,,26:04.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/177357777,http://data.gbif.org/ws/rest/occurrence/get?key=177357777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029646,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Haga town, Akasai-ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,420,,http://data.gbif.org/occurrences/177358269,http://data.gbif.org/ws/rest/occurrence/get?key=177358269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029644,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Haga town, Akasai valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177358267,http://data.gbif.org/ws/rest/occurrence/get?key=177358267
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015506,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Kyoto Pref., Kasagi-cho, Mt. Kasagi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177358128,http://data.gbif.org/ws/rest/occurrence/get?key=177358128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028307,Specimen,,26:06.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Iwate-ken, Shimohei-gun, Yamada-cho, Toyomane Valley",,,Iwate,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177358192,http://data.gbif.org/ws/rest/occurrence/get?key=177358192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003195,Specimen,,26:04.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177357710,http://data.gbif.org/ws/rest/occurrence/get?key=177357710
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006910,Specimen,,26:04.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177357774,http://data.gbif.org/ws/rest/occurrence/get?key=177357774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006908,Specimen,,26:04.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357772,http://data.gbif.org/ws/rest/occurrence/get?key=177357772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003197,Specimen,,26:04.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177357712,http://data.gbif.org/ws/rest/occurrence/get?key=177357712
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006912,Specimen,,26:04.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,107,,http://data.gbif.org/occurrences/177357776,http://data.gbif.org/ws/rest/occurrence/get?key=177357776
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39308,Specimen,,37:39.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,BRYOPSIDA,BRYOPSIDA,,Cryphaeaceae,Forsstroemia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,670,,,http://data.gbif.org/occurrences/380192379,http://data.gbif.org/ws/rest/occurrence/get?key=380192379
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39312,Specimen,,37:39.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,BRYOPSIDA,BRYOPSIDA,,Cryphaeaceae,Forsstroemia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/380192380,http://data.gbif.org/ws/rest/occurrence/get?key=380192380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39235,Specimen,,37:39.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,BRYOPSIDA,BRYOPSIDA,,Cryphaeaceae,Forsstroemia,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/380192362,http://data.gbif.org/ws/rest/occurrence/get?key=380192362
GBIF-Sweden,Mosses (S),,T. Yamaguchi,,,S:Bryophytes:B84499,00:00.0,S,Bryophytes,B84499,Specimen,,59:40.0,,,Forsstroemia trichomitria (Hedw.) Lindb.,(Hedw.) Lindb.,Forsstroemia trichomitria (Hedw.) Lindb.,Plantae,,,,,Forsstroemia,Japan,Japan,"Honshu, Okayama Pref., Mitsu-gun, Kamogawa-cho, Mizutani-kyo Gorge, 170 m alt.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2492748,http://data.gbif.org/ws/rest/occurrence/get?key=2492748
