Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159702,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1190,800,,http://data.gbif.org/occurrences/42772865,http://data.gbif.org/ws/rest/occurrence/get?key=42772865
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159615,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772377,http://data.gbif.org/ws/rest/occurrence/get?key=42772377
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159693,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772815,http://data.gbif.org/ws/rest/occurrence/get?key=42772815
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159685,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42772774,http://data.gbif.org/ws/rest/occurrence/get?key=42772774
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159688,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42772790,http://data.gbif.org/ws/rest/occurrence/get?key=42772790
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159726,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42773000,http://data.gbif.org/ws/rest/occurrence/get?key=42773000
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159617,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772387,http://data.gbif.org/ws/rest/occurrence/get?key=42772387
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159706,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42772882,http://data.gbif.org/ws/rest/occurrence/get?key=42772882
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159709,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1850,,http://data.gbif.org/occurrences/42772895,http://data.gbif.org/ws/rest/occurrence/get?key=42772895
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159698,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42772838,http://data.gbif.org/ws/rest/occurrence/get?key=42772838
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133732,Specimen,,13:19.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42769111,http://data.gbif.org/ws/rest/occurrence/get?key=42769111
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159619,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772391,http://data.gbif.org/ws/rest/occurrence/get?key=42772391
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159632,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42772468,http://data.gbif.org/ws/rest/occurrence/get?key=42772468
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159714,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1620,1380,,http://data.gbif.org/occurrences/42772931,http://data.gbif.org/ws/rest/occurrence/get?key=42772931
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159639,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42772504,http://data.gbif.org/ws/rest/occurrence/get?key=42772504
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159618,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772388,http://data.gbif.org/ws/rest/occurrence/get?key=42772388
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159655,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42772592,http://data.gbif.org/ws/rest/occurrence/get?key=42772592
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159661,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42772624,http://data.gbif.org/ws/rest/occurrence/get?key=42772624
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159633,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772473,http://data.gbif.org/ws/rest/occurrence/get?key=42772473
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159717,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42772952,http://data.gbif.org/ws/rest/occurrence/get?key=42772952
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159651,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42772569,http://data.gbif.org/ws/rest/occurrence/get?key=42772569
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159786,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42773032,http://data.gbif.org/ws/rest/occurrence/get?key=42773032
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159732,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/42773028,http://data.gbif.org/ws/rest/occurrence/get?key=42773028
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159788,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42773044,http://data.gbif.org/ws/rest/occurrence/get?key=42773044
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159664,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1860,1860,,http://data.gbif.org/occurrences/42772644,http://data.gbif.org/ws/rest/occurrence/get?key=42772644
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159672,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42772688,http://data.gbif.org/ws/rest/occurrence/get?key=42772688
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159645,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42772535,http://data.gbif.org/ws/rest/occurrence/get?key=42772535
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159681,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772745,http://data.gbif.org/ws/rest/occurrence/get?key=42772745
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159667,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42772661,http://data.gbif.org/ws/rest/occurrence/get?key=42772661
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159670,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/42772676,http://data.gbif.org/ws/rest/occurrence/get?key=42772676
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103835,Specimen,,47:43.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360353,http://data.gbif.org/ws/rest/occurrence/get?key=204360353
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159656,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42772599,http://data.gbif.org/ws/rest/occurrence/get?key=42772599
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159692,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/42772809,http://data.gbif.org/ws/rest/occurrence/get?key=42772809
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159676,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42772714,http://data.gbif.org/ws/rest/occurrence/get?key=42772714
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159683,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/42772759,http://data.gbif.org/ws/rest/occurrence/get?key=42772759
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159725,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42772999,http://data.gbif.org/ws/rest/occurrence/get?key=42772999
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159729,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42773015,http://data.gbif.org/ws/rest/occurrence/get?key=42773015
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159626,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42772440,http://data.gbif.org/ws/rest/occurrence/get?key=42772440
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159625,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42772433,http://data.gbif.org/ws/rest/occurrence/get?key=42772433
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159665,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772649,http://data.gbif.org/ws/rest/occurrence/get?key=42772649
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159711,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1810,1810,,http://data.gbif.org/occurrences/42772918,http://data.gbif.org/ws/rest/occurrence/get?key=42772918
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159719,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42772960,http://data.gbif.org/ws/rest/occurrence/get?key=42772960
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159704,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,500,,http://data.gbif.org/occurrences/42772873,http://data.gbif.org/ws/rest/occurrence/get?key=42772873
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159673,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/42772694,http://data.gbif.org/ws/rest/occurrence/get?key=42772694
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159641,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42772513,http://data.gbif.org/ws/rest/occurrence/get?key=42772513
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159723,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42772986,http://data.gbif.org/ws/rest/occurrence/get?key=42772986
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159658,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42772609,http://data.gbif.org/ws/rest/occurrence/get?key=42772609
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159671,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,710,710,,http://data.gbif.org/occurrences/42772679,http://data.gbif.org/ws/rest/occurrence/get?key=42772679
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159640,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1980,1980,,http://data.gbif.org/occurrences/42772505,http://data.gbif.org/ws/rest/occurrence/get?key=42772505
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159694,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42772817,http://data.gbif.org/ws/rest/occurrence/get?key=42772817
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159643,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772522,http://data.gbif.org/ws/rest/occurrence/get?key=42772522
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159649,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/42772557,http://data.gbif.org/ws/rest/occurrence/get?key=42772557
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159654,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42772587,http://data.gbif.org/ws/rest/occurrence/get?key=42772587
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103836,Specimen,,47:43.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,,,Neckeraceae,Neckera,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360354,http://data.gbif.org/ws/rest/occurrence/get?key=204360354
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159686,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42772779,http://data.gbif.org/ws/rest/occurrence/get?key=42772779
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159668,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42772667,http://data.gbif.org/ws/rest/occurrence/get?key=42772667
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159703,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1960,1960,,http://data.gbif.org/occurrences/42772871,http://data.gbif.org/ws/rest/occurrence/get?key=42772871
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159701,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1760,1760,,http://data.gbif.org/occurrences/42772859,http://data.gbif.org/ws/rest/occurrence/get?key=42772859
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159712,Specimen,,13:22.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42772923,http://data.gbif.org/ws/rest/occurrence/get?key=42772923
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159621,Specimen,,13:21.0,,,Neckera konoi Broth. ex Cardot,Broth. ex Cardot,Neckera konoi Broth. ex Cardot,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1730,1730,,http://data.gbif.org/occurrences/42772412,http://data.gbif.org/ws/rest/occurrence/get?key=42772412
