Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162542,Specimen,,15:18.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276883,http://data.gbif.org/ws/rest/occurrence/get?key=204276883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106467,Specimen,,15:19.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769539,http://data.gbif.org/ws/rest/occurrence/get?key=395769539
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40076,Specimen,,15:17.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837878,http://data.gbif.org/ws/rest/occurrence/get?key=148837878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77597,Specimen,,15:19.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769449,http://data.gbif.org/ws/rest/occurrence/get?key=395769449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89511,Specimen,,15:19.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769485,http://data.gbif.org/ws/rest/occurrence/get?key=395769485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133378,Specimen,,15:17.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276699,http://data.gbif.org/ws/rest/occurrence/get?key=204276699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66279,Specimen,,15:17.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276684,http://data.gbif.org/ws/rest/occurrence/get?key=204276684
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt99071,Specimen,,15:18.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276823,http://data.gbif.org/ws/rest/occurrence/get?key=204276823
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105145,Specimen,,15:19.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769527,http://data.gbif.org/ws/rest/occurrence/get?key=395769527
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28642,Specimen,,15:19.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769339,http://data.gbif.org/ws/rest/occurrence/get?key=395769339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86971,Specimen,,15:19.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769478,http://data.gbif.org/ws/rest/occurrence/get?key=395769478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89629,Specimen,,15:19.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769486,http://data.gbif.org/ws/rest/occurrence/get?key=395769486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119927,Specimen,,15:19.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769554,http://data.gbif.org/ws/rest/occurrence/get?key=395769554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29384,Specimen,,15:19.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769347,http://data.gbif.org/ws/rest/occurrence/get?key=395769347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126224,Specimen,,15:18.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276993,http://data.gbif.org/ws/rest/occurrence/get?key=204276993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85412,Specimen,,15:19.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769460,http://data.gbif.org/ws/rest/occurrence/get?key=395769460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125006,Specimen,,15:18.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277072,http://data.gbif.org/ws/rest/occurrence/get?key=204277072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110432,Specimen,,15:18.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276967,http://data.gbif.org/ws/rest/occurrence/get?key=204276967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58714,Specimen,,20:06.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Mt. Kuruhi-yama,Kinosaki-gun Kinosakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140019,http://data.gbif.org/ws/rest/occurrence/get?key=295140019
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1984,Specimen,,20:05.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Tonomine-kogen highland,Kanzaki-gun Okawachicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139813,http://data.gbif.org/ws/rest/occurrence/get?key=295139813
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57834,Specimen,,20:06.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140012,http://data.gbif.org/ws/rest/occurrence/get?key=295140012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34917,Specimen,,20:06.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Hitotsu-dani Valley,Onyuu-gun Natashomura,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139914,http://data.gbif.org/ws/rest/occurrence/get?key=295139914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61011,Specimen,,20:06.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Yatsuka-gun,,Shimane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140033,http://data.gbif.org/ws/rest/occurrence/get?key=295140033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72792,Specimen,,20:07.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140084,http://data.gbif.org/ws/rest/occurrence/get?key=295140084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23524,Specimen,,20:06.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Rishiri-to Island,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139882,http://data.gbif.org/ws/rest/occurrence/get?key=295139882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66856,Specimen,,20:06.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Ishikawa-gun Shiraminemura,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140052,http://data.gbif.org/ws/rest/occurrence/get?key=295140052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61009,Specimen,,20:06.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Kamoto-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140031,http://data.gbif.org/ws/rest/occurrence/get?key=295140031
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43224,Specimen,,20:06.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139955,http://data.gbif.org/ws/rest/occurrence/get?key=295139955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7998,Specimen,,20:05.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Mt. Koya-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139829,http://data.gbif.org/ws/rest/occurrence/get?key=295139829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59362,Specimen,,20:06.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140023,http://data.gbif.org/ws/rest/occurrence/get?key=295140023
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81177,Specimen,,20:07.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Kameoka-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140136,http://data.gbif.org/ws/rest/occurrence/get?key=295140136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13581,Specimen,,20:05.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Takeno-gun Yasakacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139843,http://data.gbif.org/ws/rest/occurrence/get?key=295139843
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8805,Specimen,,20:05.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,"Ashiu Exp. Forest, Kyoto Univ.",Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139833,http://data.gbif.org/ws/rest/occurrence/get?key=295139833
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61010,Specimen,,20:06.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Hikami-gun Kaibara-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140032,http://data.gbif.org/ws/rest/occurrence/get?key=295140032
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59129,Specimen,,20:06.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140022,http://data.gbif.org/ws/rest/occurrence/get?key=295140022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16271,Specimen,,20:05.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139857,http://data.gbif.org/ws/rest/occurrence/get?key=295139857
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61012,Specimen,,20:06.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140034,http://data.gbif.org/ws/rest/occurrence/get?key=295140034
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14664,Specimen,,45:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,"Kakinoki School, Aioi","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983983,http://data.gbif.org/ws/rest/occurrence/get?key=390983983
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051745,Specimen,,16:21.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837276,http://data.gbif.org/ws/rest/occurrence/get?key=93837276
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8102,Specimen,,45:45.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400595,http://data.gbif.org/ws/rest/occurrence/get?key=287400595
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5055,Specimen,,45:44.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Shimokuno,"Daito-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398861,http://data.gbif.org/ws/rest/occurrence/get?key=204398861
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35149,Specimen,,58:31.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Chihara-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041114,http://data.gbif.org/ws/rest/occurrence/get?key=624041114
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31113,Specimen,,58:29.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060133,http://data.gbif.org/ws/rest/occurrence/get?key=380060133
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8104,JACM-PL8104,Specimen,,29:09.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754182,http://data.gbif.org/ws/rest/occurrence/get?key=393754182
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8806,JACM-PL8806,Specimen,,29:07.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035256,http://data.gbif.org/ws/rest/occurrence/get?key=238035256
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33055,Specimen,,58:30.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Hataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060412,http://data.gbif.org/ws/rest/occurrence/get?key=380060412
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3704,JACM-PL3704,Specimen,,29:06.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035003,http://data.gbif.org/ws/rest/occurrence/get?key=238035003
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32869,Specimen,,58:30.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Yamaguchi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060358,http://data.gbif.org/ws/rest/occurrence/get?key=380060358
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34281,Specimen,,58:31.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Chiharadai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060831,http://data.gbif.org/ws/rest/occurrence/get?key=380060831
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2880,JACM-PL2880,Specimen,,29:06.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034975,http://data.gbif.org/ws/rest/occurrence/get?key=238034975
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9024,JACM-PL9024,Specimen,,29:07.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035259,http://data.gbif.org/ws/rest/occurrence/get?key=238035259
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9270,JACM-PL9270,Specimen,,29:07.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035269,http://data.gbif.org/ws/rest/occurrence/get?key=238035269
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12733,JACM-PL12733,Specimen,,29:07.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035436,http://data.gbif.org/ws/rest/occurrence/get?key=238035436
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19978,JACM-PL19978,Specimen,,29:09.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754268,http://data.gbif.org/ws/rest/occurrence/get?key=393754268
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19968,JACM-PL19968,Specimen,,29:08.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035585,http://data.gbif.org/ws/rest/occurrence/get?key=238035585
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36788,Specimen,,58:31.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Kubo,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041116,http://data.gbif.org/ws/rest/occurrence/get?key=624041116
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35096,Specimen,,58:31.0,,,Hypericum erectum Thunb.,Thunb.,Hypericum erectum Thunb.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041113,http://data.gbif.org/ws/rest/occurrence/get?key=624041113
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19982,JACM-PL19982,Specimen,,29:09.0,,,Hypericum erectum Thunb.,,Hypericum erectum Thunb.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754270,http://data.gbif.org/ws/rest/occurrence/get?key=393754270
