Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017929,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Danga-mine,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.11,134.43,,45314,14,,,,,,,http://data.gbif.org/occurrences/204205277,http://data.gbif.org/ws/rest/occurrence/get?key=204205277
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109873,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,along Osa-gawa,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.42,,45314,24,,,,,,,http://data.gbif.org/occurrences/204205319,http://data.gbif.org/ws/rest/occurrence/get?key=204205319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-035487,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ryuzo-ji,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.01,135.12,,45315,1,,,,,,,http://data.gbif.org/occurrences/204205157,http://data.gbif.org/ws/rest/occurrence/get?key=204205157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126585,Specimen,,25:41.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,500,,http://data.gbif.org/occurrences/177354917,http://data.gbif.org/ws/rest/occurrence/get?key=177354917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194601,Specimen,,25:41.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/177354924,http://data.gbif.org/ws/rest/occurrence/get?key=177354924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125276,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,along Osa-gawa,Yabu-gun Yokacho,,Hyogo,Eastern Asia,Japan,35.24,134.41,,45314,24,,,,,,,http://data.gbif.org/occurrences/204205321,http://data.gbif.org/ws/rest/occurrence/get?key=204205321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014931,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Ryuzoji-san,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.01,135.12,,45315,1,,,,,,,http://data.gbif.org/occurrences/204205272,http://data.gbif.org/ws/rest/occurrence/get?key=204205272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166983,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kawarayama National Forest,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.07,134.32,,45314,3,,,,,,,http://data.gbif.org/occurrences/204205218,http://data.gbif.org/ws/rest/occurrence/get?key=204205218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-035360,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ryuzo-ji,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.01,135.12,,45315,1,,,,,,,http://data.gbif.org/occurrences/204205156,http://data.gbif.org/ws/rest/occurrence/get?key=204205156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187719,Specimen,,25:41.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177354923,http://data.gbif.org/ws/rest/occurrence/get?key=177354923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127174,Specimen,,25:41.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177354921,http://data.gbif.org/ws/rest/occurrence/get?key=177354921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025684,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.08,134.42,,45314,4,,,,,,,http://data.gbif.org/occurrences/204205261,http://data.gbif.org/ws/rest/occurrence/get?key=204205261
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049154,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,near Kayanomori,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.26,135.49,,44955,24,,,,,,,http://data.gbif.org/occurrences/204205186,http://data.gbif.org/ws/rest/occurrence/get?key=204205186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-035383,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Matsuo-yama,Taki-gun,,Hyogo,Eastern Asia,Japan,35.02,135.08,,45315,0,,,,,,,http://data.gbif.org/occurrences/204205158,http://data.gbif.org/ws/rest/occurrence/get?key=204205158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024835,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.17,134.32,,45314,13,,,,,,,http://data.gbif.org/occurrences/204205150,http://data.gbif.org/ws/rest/occurrence/get?key=204205150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017933,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Danga-mine,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.11,134.43,,45314,14,,,,,,,http://data.gbif.org/occurrences/204205278,http://data.gbif.org/ws/rest/occurrence/get?key=204205278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195267,Specimen,,25:41.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177354925,http://data.gbif.org/ws/rest/occurrence/get?key=177354925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017415,Specimen,,25:42.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Myoko-san,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.1,135.1,,45315,11,,,,,,,http://data.gbif.org/occurrences/204205301,http://data.gbif.org/ws/rest/occurrence/get?key=204205301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31935,Specimen,,50:59.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381806845,http://data.gbif.org/ws/rest/occurrence/get?key=381806845
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21390,Specimen,,50:59.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,URTICACEAE,Elatostema,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806778,http://data.gbif.org/ws/rest/occurrence/get?key=381806778
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18681,Specimen,,50:59.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806733,http://data.gbif.org/ws/rest/occurrence/get?key=381806733
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21619,Specimen,,50:59.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,URTICACEAE,Elatostema,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806781,http://data.gbif.org/ws/rest/occurrence/get?key=381806781
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34435,Specimen,,51:00.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381806862,http://data.gbif.org/ws/rest/occurrence/get?key=381806862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21277,Specimen,,50:59.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,URTICACEAE,Elatostema,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806776,http://data.gbif.org/ws/rest/occurrence/get?key=381806776
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34436,Specimen,,51:00.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381806863,http://data.gbif.org/ws/rest/occurrence/get?key=381806863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31934,Specimen,,50:59.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381806844,http://data.gbif.org/ws/rest/occurrence/get?key=381806844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33790,Specimen,,51:00.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806859,http://data.gbif.org/ws/rest/occurrence/get?key=381806859
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32477,Specimen,,51:00.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806849,http://data.gbif.org/ws/rest/occurrence/get?key=381806849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45054,Specimen,,51:00.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381806936,http://data.gbif.org/ws/rest/occurrence/get?key=381806936
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107784,Specimen,,51:01.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807072,http://data.gbif.org/ws/rest/occurrence/get?key=381807072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21620,Specimen,,50:59.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,,URTICACEAE,Elatostema,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806782,http://data.gbif.org/ws/rest/occurrence/get?key=381806782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33789,Specimen,,51:00.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806858,http://data.gbif.org/ws/rest/occurrence/get?key=381806858
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32478,Specimen,,51:00.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381806850,http://data.gbif.org/ws/rest/occurrence/get?key=381806850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45396,Specimen,,51:00.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381806941,http://data.gbif.org/ws/rest/occurrence/get?key=381806941
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45053,Specimen,,51:00.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381806935,http://data.gbif.org/ws/rest/occurrence/get?key=381806935
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45397,Specimen,,51:00.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Elatostema,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381806942,http://data.gbif.org/ws/rest/occurrence/get?key=381806942
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79667,Specimen,,03:34.0,,,Elatostema laetevirens Makino,,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,700,750,,http://data.gbif.org/occurrences/143965058,http://data.gbif.org/ws/rest/occurrence/get?key=143965058
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5948,Specimen,,03:32.0,,,Elatostema laetevirens Makino,,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8542,133.631,,44593,86,,,,,,,http://data.gbif.org/occurrences/143964499,http://data.gbif.org/ws/rest/occurrence/get?key=143964499
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5947,Specimen,,03:32.0,,,Elatostema laetevirens Makino,,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143964498,http://data.gbif.org/ws/rest/occurrence/get?key=143964498
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79668,Specimen,,03:34.0,,,Elatostema laetevirens Makino,,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8708,133.644,,44593,86,,,,800,,,http://data.gbif.org/occurrences/143965059,http://data.gbif.org/ws/rest/occurrence/get?key=143965059
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Koyama, T & Ohwi, J",,NSM315,,00:00.0,L,L,1151249,Specimen,,00:05.0,,,Elatostema laetevirens Makino,,Elatostema laetevirens Makino,,,,,Urticaceae,Elatostema,Japan,Japan,Doai,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251029184,http://data.gbif.org/ws/rest/occurrence/get?key=251029184
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Futoh, M",,754,,00:00.0,L,L,1151248,Specimen,,00:05.0,,,Elatostema laetevirens Makino,,Elatostema laetevirens Makino,,,,,Urticaceae,Elatostema,Japan,Japan,Sakashita,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251029183,http://data.gbif.org/ws/rest/occurrence/get?key=251029183
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Makino, T",,119091,,,L,L,1151247,Specimen,,00:05.0,,,Elatostema laetevirens Makino,,Elatostema laetevirens Makino,,,,,Urticaceae,Elatostema,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/251029182,http://data.gbif.org/ws/rest/occurrence/get?key=251029182
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6164,Specimen,,21:17.0,,,Elatostema laetevirens Makino,,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,Mikawa Village,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249455,http://data.gbif.org/ws/rest/occurrence/get?key=360249455
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6165,Specimen,,21:17.0,,,Elatostema laetevirens Makino,,Elatostema laetevirens Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Elatostema,Japan,Japan,Mikawa Village,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360249456,http://data.gbif.org/ws/rest/occurrence/get?key=360249456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64759,Specimen,,14:21.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760230,http://data.gbif.org/ws/rest/occurrence/get?key=395760230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26078,Specimen,,14:21.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760148,http://data.gbif.org/ws/rest/occurrence/get?key=395760148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90542,Specimen,,14:22.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760315,http://data.gbif.org/ws/rest/occurrence/get?key=395760315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105611,Specimen,,14:22.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760342,http://data.gbif.org/ws/rest/occurrence/get?key=395760342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70701,Specimen,,14:22.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760265,http://data.gbif.org/ws/rest/occurrence/get?key=395760265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36819,Specimen,,14:21.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760166,http://data.gbif.org/ws/rest/occurrence/get?key=395760166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66232,Specimen,,14:21.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760239,http://data.gbif.org/ws/rest/occurrence/get?key=395760239
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155505,Specimen,,14:22.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760477,http://data.gbif.org/ws/rest/occurrence/get?key=395760477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106453,Specimen,,14:22.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760348,http://data.gbif.org/ws/rest/occurrence/get?key=395760348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27196,Specimen,,14:21.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760152,http://data.gbif.org/ws/rest/occurrence/get?key=395760152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34338,Specimen,,14:20.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273074,http://data.gbif.org/ws/rest/occurrence/get?key=204273074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84293,Specimen,,14:22.0,,,Elatostema laetevirens Makino,Makino,Elatostema laetevirens Makino,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760282,http://data.gbif.org/ws/rest/occurrence/get?key=395760282
