Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101186,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360214,http://data.gbif.org/ws/rest/occurrence/get?key=204360214
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160208,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42778564,http://data.gbif.org/ws/rest/occurrence/get?key=42778564
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160179,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/42778419,http://data.gbif.org/ws/rest/occurrence/get?key=42778419
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101175,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360203,http://data.gbif.org/ws/rest/occurrence/get?key=204360203
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160224,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42778631,http://data.gbif.org/ws/rest/occurrence/get?key=42778631
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101201,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360229,http://data.gbif.org/ws/rest/occurrence/get?key=204360229
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160120,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1280,1280,,http://data.gbif.org/occurrences/42778116,http://data.gbif.org/ws/rest/occurrence/get?key=42778116
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160122,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42778132,http://data.gbif.org/ws/rest/occurrence/get?key=42778132
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160219,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42778611,http://data.gbif.org/ws/rest/occurrence/get?key=42778611
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160149,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,295,295,,http://data.gbif.org/occurrences/42778277,http://data.gbif.org/ws/rest/occurrence/get?key=42778277
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160231,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42778659,http://data.gbif.org/ws/rest/occurrence/get?key=42778659
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160235,Specimen,,13:30.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42778675,http://data.gbif.org/ws/rest/occurrence/get?key=42778675
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160183,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42778436,http://data.gbif.org/ws/rest/occurrence/get?key=42778436
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,944,Specimen,,55:17.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oncophorus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558058,http://data.gbif.org/ws/rest/occurrence/get?key=353558058
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160161,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,140,140,,http://data.gbif.org/occurrences/42778337,http://data.gbif.org/ws/rest/occurrence/get?key=42778337
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160201,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,310,310,,http://data.gbif.org/occurrences/42778538,http://data.gbif.org/ws/rest/occurrence/get?key=42778538
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160223,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,29,29,,http://data.gbif.org/occurrences/42778628,http://data.gbif.org/ws/rest/occurrence/get?key=42778628
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160227,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42778644,http://data.gbif.org/ws/rest/occurrence/get?key=42778644
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160175,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42778404,http://data.gbif.org/ws/rest/occurrence/get?key=42778404
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101164,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360192,http://data.gbif.org/ws/rest/occurrence/get?key=204360192
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126126,Specimen,,13:26.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42774364,http://data.gbif.org/ws/rest/occurrence/get?key=42774364
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160121,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42778123,http://data.gbif.org/ws/rest/occurrence/get?key=42778123
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160124,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,189,189,,http://data.gbif.org/occurrences/42778139,http://data.gbif.org/ws/rest/occurrence/get?key=42778139
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160220,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,470,400,,http://data.gbif.org/occurrences/42778618,http://data.gbif.org/ws/rest/occurrence/get?key=42778618
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133195,Specimen,,13:27.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42775134,http://data.gbif.org/ws/rest/occurrence/get?key=42775134
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101193,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360221,http://data.gbif.org/ws/rest/occurrence/get?key=204360221
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160189,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42778465,http://data.gbif.org/ws/rest/occurrence/get?key=42778465
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160129,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42778171,http://data.gbif.org/ws/rest/occurrence/get?key=42778171
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134068,Specimen,,13:27.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42775230,http://data.gbif.org/ws/rest/occurrence/get?key=42775230
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160118,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,172,172,,http://data.gbif.org/occurrences/42778104,http://data.gbif.org/ws/rest/occurrence/get?key=42778104
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101189,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360217,http://data.gbif.org/ws/rest/occurrence/get?key=204360217
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160128,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42778168,http://data.gbif.org/ws/rest/occurrence/get?key=42778168
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160236,Specimen,,13:30.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42778679,http://data.gbif.org/ws/rest/occurrence/get?key=42778679
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25292,Specimen,,21:25.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,,,Rhabdoweisiaceae,Oncophorus,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624037519,http://data.gbif.org/ws/rest/occurrence/get?key=624037519
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25314,Specimen,,21:25.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,,,Rhabdoweisiaceae,Oncophorus,Japan,Japan,Ichihara-shimin-no-mori,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037522,http://data.gbif.org/ws/rest/occurrence/get?key=624037522
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127317,Specimen,,13:26.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42774481,http://data.gbif.org/ws/rest/occurrence/get?key=42774481
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160212,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42778582,http://data.gbif.org/ws/rest/occurrence/get?key=42778582
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101167,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360195,http://data.gbif.org/ws/rest/occurrence/get?key=204360195
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160136,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42778210,http://data.gbif.org/ws/rest/occurrence/get?key=42778210
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160150,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,170,150,,http://data.gbif.org/occurrences/42778283,http://data.gbif.org/ws/rest/occurrence/get?key=42778283
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134806,Specimen,,13:28.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42775330,http://data.gbif.org/ws/rest/occurrence/get?key=42775330
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160141,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42778236,http://data.gbif.org/ws/rest/occurrence/get?key=42778236
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160140,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,48,48,,http://data.gbif.org/occurrences/42778230,http://data.gbif.org/ws/rest/occurrence/get?key=42778230
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160184,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42778440,http://data.gbif.org/ws/rest/occurrence/get?key=42778440
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134627,Specimen,,13:27.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42775295,http://data.gbif.org/ws/rest/occurrence/get?key=42775295
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160228,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,52,52,,http://data.gbif.org/occurrences/42778648,http://data.gbif.org/ws/rest/occurrence/get?key=42778648
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101195,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360223,http://data.gbif.org/ws/rest/occurrence/get?key=204360223
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160147,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,180,,http://data.gbif.org/occurrences/42778268,http://data.gbif.org/ws/rest/occurrence/get?key=42778268
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101171,Specimen,,47:47.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,,,Dicranaceae,Oncophorus,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360199,http://data.gbif.org/ws/rest/occurrence/get?key=204360199
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126743,Specimen,,13:26.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42774385,http://data.gbif.org/ws/rest/occurrence/get?key=42774385
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160137,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42778217,http://data.gbif.org/ws/rest/occurrence/get?key=42778217
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160191,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/42778470,http://data.gbif.org/ws/rest/occurrence/get?key=42778470
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,941,Specimen,,55:17.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oncophorus,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/353558053,http://data.gbif.org/ws/rest/occurrence/get?key=353558053
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,206,Specimen,,55:16.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Oncophorus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2290,,http://data.gbif.org/occurrences/353557758,http://data.gbif.org/ws/rest/occurrence/get?key=353557758
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160194,Specimen,,13:29.0,,,Oncophorus crispifolius (Mitt.) Lindb.,(Mitt.) Lindb.,Oncophorus crispifolius (Mitt.) Lindb.,Plantae,,Musci,,-,Oncophorus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,600,,http://data.gbif.org/occurrences/42778507,http://data.gbif.org/ws/rest/occurrence/get?key=42778507
