Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168819,Specimen,,15:47.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773564,http://data.gbif.org/ws/rest/occurrence/get?key=395773564
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47112,Specimen,,15:43.0,,,Lemmaphyllum microphyllum Presl,,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,Marunouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839652,http://data.gbif.org/ws/rest/occurrence/get?key=148839652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89479,Specimen,,15:44.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278345,http://data.gbif.org/ws/rest/occurrence/get?key=204278345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22605,Specimen,,15:44.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278550,http://data.gbif.org/ws/rest/occurrence/get?key=204278550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129386,Specimen,,15:44.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278467,http://data.gbif.org/ws/rest/occurrence/get?key=204278467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94121,Specimen,,15:44.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278554,http://data.gbif.org/ws/rest/occurrence/get?key=204278554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95304,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278601,http://data.gbif.org/ws/rest/occurrence/get?key=204278601
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38444,Specimen,,15:44.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278452,http://data.gbif.org/ws/rest/occurrence/get?key=204278452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126659,Specimen,,15:43.0,,,Lemmaphyllum microphyllum Presl,,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839740,http://data.gbif.org/ws/rest/occurrence/get?key=148839740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59773,Specimen,,15:43.0,,,Lemmaphyllum microphyllum Presl,,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,Tamashimahattori,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839431,http://data.gbif.org/ws/rest/occurrence/get?key=148839431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42458,Specimen,,15:42.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142505,http://data.gbif.org/ws/rest/occurrence/get?key=43142505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42459,Specimen,,15:42.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142506,http://data.gbif.org/ws/rest/occurrence/get?key=43142506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42457,Specimen,,15:42.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142522,http://data.gbif.org/ws/rest/occurrence/get?key=43142522
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87228,Specimen,,15:46.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773346,http://data.gbif.org/ws/rest/occurrence/get?key=395773346
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,91820,Specimen,,15:46.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773364,http://data.gbif.org/ws/rest/occurrence/get?key=395773364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96849,Specimen,,15:46.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773378,http://data.gbif.org/ws/rest/occurrence/get?key=395773378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136174,Specimen,,15:46.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773477,http://data.gbif.org/ws/rest/occurrence/get?key=395773477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39172,Specimen,,15:43.0,,,Lemmaphyllum microphyllum Presl,,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839585,http://data.gbif.org/ws/rest/occurrence/get?key=148839585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21827,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278647,http://data.gbif.org/ws/rest/occurrence/get?key=204278647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83707,Specimen,,15:46.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773338,http://data.gbif.org/ws/rest/occurrence/get?key=395773338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120456,Specimen,,15:46.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773434,http://data.gbif.org/ws/rest/occurrence/get?key=395773434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108319,Specimen,,15:46.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773414,http://data.gbif.org/ws/rest/occurrence/get?key=395773414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127022,Specimen,,15:46.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773450,http://data.gbif.org/ws/rest/occurrence/get?key=395773450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6831,Specimen,,15:43.0,,,Lemmaphyllum microphyllum Presl,,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839220,http://data.gbif.org/ws/rest/occurrence/get?key=148839220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91501,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278729,http://data.gbif.org/ws/rest/occurrence/get?key=204278729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150295,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278587,http://data.gbif.org/ws/rest/occurrence/get?key=204278587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143078,Specimen,,15:43.0,,,Lemmaphyllum microphyllum Presl,,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839497,http://data.gbif.org/ws/rest/occurrence/get?key=148839497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89251,Specimen,,15:46.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773355,http://data.gbif.org/ws/rest/occurrence/get?key=395773355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126027,Specimen,,15:46.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773447,http://data.gbif.org/ws/rest/occurrence/get?key=395773447
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46087,Specimen,,15:44.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278552,http://data.gbif.org/ws/rest/occurrence/get?key=204278552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91437,Specimen,,15:44.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278553,http://data.gbif.org/ws/rest/occurrence/get?key=204278553
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42454,Specimen,,15:42.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142503,http://data.gbif.org/ws/rest/occurrence/get?key=43142503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81279,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278688,http://data.gbif.org/ws/rest/occurrence/get?key=204278688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130918,Specimen,,15:46.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773465,http://data.gbif.org/ws/rest/occurrence/get?key=395773465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106637,Specimen,,15:46.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773407,http://data.gbif.org/ws/rest/occurrence/get?key=395773407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94059,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278731,http://data.gbif.org/ws/rest/occurrence/get?key=204278731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96095,Specimen,,15:44.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278415,http://data.gbif.org/ws/rest/occurrence/get?key=204278415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129653,Specimen,,15:44.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278543,http://data.gbif.org/ws/rest/occurrence/get?key=204278543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35072,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773252,http://data.gbif.org/ws/rest/occurrence/get?key=395773252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79605,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278720,http://data.gbif.org/ws/rest/occurrence/get?key=204278720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31045,Specimen,,15:44.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278440,http://data.gbif.org/ws/rest/occurrence/get?key=204278440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4173,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773207,http://data.gbif.org/ws/rest/occurrence/get?key=395773207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125944,Specimen,,15:46.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773445,http://data.gbif.org/ws/rest/occurrence/get?key=395773445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126491,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278824,http://data.gbif.org/ws/rest/occurrence/get?key=204278824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79178,Specimen,,15:44.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278488,http://data.gbif.org/ws/rest/occurrence/get?key=204278488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt39109,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278775,http://data.gbif.org/ws/rest/occurrence/get?key=204278775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10815,Specimen,,15:44.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278449,http://data.gbif.org/ws/rest/occurrence/get?key=204278449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127504,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278705,http://data.gbif.org/ws/rest/occurrence/get?key=204278705
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23056,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278769,http://data.gbif.org/ws/rest/occurrence/get?key=204278769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90795,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278698,http://data.gbif.org/ws/rest/occurrence/get?key=204278698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt580,Specimen,,15:44.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278393,http://data.gbif.org/ws/rest/occurrence/get?key=204278393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54726,Specimen,,15:46.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773280,http://data.gbif.org/ws/rest/occurrence/get?key=395773280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42456,Specimen,,15:42.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,,Polypodiaceae,Lemmaphyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142515,http://data.gbif.org/ws/rest/occurrence/get?key=43142515
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93742,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278799,http://data.gbif.org/ws/rest/occurrence/get?key=204278799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5676,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395773215,http://data.gbif.org/ws/rest/occurrence/get?key=395773215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3929,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278717,http://data.gbif.org/ws/rest/occurrence/get?key=204278717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159667,Specimen,,15:45.0,,,Lemmaphyllum microphyllum Presl,Presl,Lemmaphyllum microphyllum Presl,Plantae,,,Filicales,Polypodiaceae,Lemmaphyllum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278632,http://data.gbif.org/ws/rest/occurrence/get?key=204278632
