Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132337,Specimen,,30:47.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1530,,,http://data.gbif.org/occurrences/388864879,http://data.gbif.org/ws/rest/occurrence/get?key=388864879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157354,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865007,http://data.gbif.org/ws/rest/occurrence/get?key=388865007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157348,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865001,http://data.gbif.org/ws/rest/occurrence/get?key=388865001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157296,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864949,http://data.gbif.org/ws/rest/occurrence/get?key=388864949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157346,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864999,http://data.gbif.org/ws/rest/occurrence/get?key=388864999
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157280,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864934,http://data.gbif.org/ws/rest/occurrence/get?key=388864934
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157424,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865077,http://data.gbif.org/ws/rest/occurrence/get?key=388865077
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157363,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865016,http://data.gbif.org/ws/rest/occurrence/get?key=388865016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157378,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865031,http://data.gbif.org/ws/rest/occurrence/get?key=388865031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157313,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864966,http://data.gbif.org/ws/rest/occurrence/get?key=388864966
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157331,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864984,http://data.gbif.org/ws/rest/occurrence/get?key=388864984
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157320,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864973,http://data.gbif.org/ws/rest/occurrence/get?key=388864973
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157311,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864964,http://data.gbif.org/ws/rest/occurrence/get?key=388864964
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157297,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864950,http://data.gbif.org/ws/rest/occurrence/get?key=388864950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157336,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864989,http://data.gbif.org/ws/rest/occurrence/get?key=388864989
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157328,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864981,http://data.gbif.org/ws/rest/occurrence/get?key=388864981
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157321,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864974,http://data.gbif.org/ws/rest/occurrence/get?key=388864974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157288,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864942,http://data.gbif.org/ws/rest/occurrence/get?key=388864942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157456,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865085,http://data.gbif.org/ws/rest/occurrence/get?key=388865085
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157294,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864947,http://data.gbif.org/ws/rest/occurrence/get?key=388864947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157262,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864916,http://data.gbif.org/ws/rest/occurrence/get?key=388864916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157406,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865059,http://data.gbif.org/ws/rest/occurrence/get?key=388865059
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157253,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864907,http://data.gbif.org/ws/rest/occurrence/get?key=388864907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157393,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865046,http://data.gbif.org/ws/rest/occurrence/get?key=388865046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157251,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864905,http://data.gbif.org/ws/rest/occurrence/get?key=388864905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157391,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865044,http://data.gbif.org/ws/rest/occurrence/get?key=388865044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157329,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864982,http://data.gbif.org/ws/rest/occurrence/get?key=388864982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157367,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865020,http://data.gbif.org/ws/rest/occurrence/get?key=388865020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157382,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865035,http://data.gbif.org/ws/rest/occurrence/get?key=388865035
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157243,Specimen,,30:47.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864898,http://data.gbif.org/ws/rest/occurrence/get?key=388864898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157388,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865041,http://data.gbif.org/ws/rest/occurrence/get?key=388865041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157347,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865000,http://data.gbif.org/ws/rest/occurrence/get?key=388865000
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157278,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864932,http://data.gbif.org/ws/rest/occurrence/get?key=388864932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157422,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865075,http://data.gbif.org/ws/rest/occurrence/get?key=388865075
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157268,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864922,http://data.gbif.org/ws/rest/occurrence/get?key=388864922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157412,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865065,http://data.gbif.org/ws/rest/occurrence/get?key=388865065
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157303,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864956,http://data.gbif.org/ws/rest/occurrence/get?key=388864956
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157287,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864941,http://data.gbif.org/ws/rest/occurrence/get?key=388864941
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157433,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865080,http://data.gbif.org/ws/rest/occurrence/get?key=388865080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157292,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864945,http://data.gbif.org/ws/rest/occurrence/get?key=388864945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157442,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388865084,http://data.gbif.org/ws/rest/occurrence/get?key=388865084
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0157302,Specimen,,30:48.0,,,Saussurea nipponica Miq. var. glabrescens (Nakai) Kitam. ex Lipsch,,Saussurea nipponica var. glabrescens (Nakai) Kitam. ex Lipsch,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Saussurea,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388864955,http://data.gbif.org/ws/rest/occurrence/get?key=388864955
