Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30583,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273884,http://data.gbif.org/ws/rest/occurrence/get?key=360273884
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30591,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Mt. Tanzawa,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273892,http://data.gbif.org/ws/rest/occurrence/get?key=360273892
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30587,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360273888,http://data.gbif.org/ws/rest/occurrence/get?key=360273888
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30580,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Otaki Village,Titibu County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273881,http://data.gbif.org/ws/rest/occurrence/get?key=360273881
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30592,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,"Mt. Kumotori, Okutama Town",Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.855278,138.9436,,45318,89,,,,1200,2017,,http://data.gbif.org/occurrences/360273893,http://data.gbif.org/ws/rest/occurrence/get?key=360273893
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30581,Specimen,,25:42.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360273882,http://data.gbif.org/ws/rest/occurrence/get?key=360273882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63457,Specimen,,19:51.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190460,http://data.gbif.org/ws/rest/occurrence/get?key=43190460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63458,Specimen,,19:51.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190449,http://data.gbif.org/ws/rest/occurrence/get?key=43190449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63459,Specimen,,19:51.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190468,http://data.gbif.org/ws/rest/occurrence/get?key=43190468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025529,Specimen,,32:33.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.041,,45319,50,,,,,,,http://data.gbif.org/occurrences/234439309,http://data.gbif.org/ws/rest/occurrence/get?key=234439309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124385,Specimen,,32:35.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/388880312,http://data.gbif.org/ws/rest/occurrence/get?key=388880312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025527,Specimen,,32:33.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234439307,http://data.gbif.org/ws/rest/occurrence/get?key=234439307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104275,Specimen,,32:35.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880256,http://data.gbif.org/ws/rest/occurrence/get?key=388880256
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025532,Specimen,,32:33.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234439312,http://data.gbif.org/ws/rest/occurrence/get?key=234439312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104753,Specimen,,32:35.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880257,http://data.gbif.org/ws/rest/occurrence/get?key=388880257
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107342,Specimen,,32:35.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880262,http://data.gbif.org/ws/rest/occurrence/get?key=388880262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025526,Specimen,,32:33.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234439306,http://data.gbif.org/ws/rest/occurrence/get?key=234439306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106070,Specimen,,32:34.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295955130,http://data.gbif.org/ws/rest/occurrence/get?key=295955130
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134840,Specimen,,32:35.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880348,http://data.gbif.org/ws/rest/occurrence/get?key=388880348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025531,Specimen,,32:33.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/234439311,http://data.gbif.org/ws/rest/occurrence/get?key=234439311
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025528,Specimen,,32:33.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234439308,http://data.gbif.org/ws/rest/occurrence/get?key=234439308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119114,Specimen,,32:35.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880306,http://data.gbif.org/ws/rest/occurrence/get?key=388880306
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025530,Specimen,,32:33.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/234439310,http://data.gbif.org/ws/rest/occurrence/get?key=234439310
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103823,Specimen,,32:35.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388880254,http://data.gbif.org/ws/rest/occurrence/get?key=388880254
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134080,Specimen,,32:35.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/388880345,http://data.gbif.org/ws/rest/occurrence/get?key=388880345
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026903,Specimen,,32:34.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295955211,http://data.gbif.org/ws/rest/occurrence/get?key=295955211
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025525,Specimen,,32:33.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/234439305,http://data.gbif.org/ws/rest/occurrence/get?key=234439305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106439,Specimen,,32:34.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295955137,http://data.gbif.org/ws/rest/occurrence/get?key=295955137
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159811,Specimen,,32:35.0,,,Weigela maximowiczii (S.Moore) Rehder,,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/388880365,http://data.gbif.org/ws/rest/occurrence/get?key=388880365
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46384,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743642,http://data.gbif.org/ws/rest/occurrence/get?key=237743642
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39418,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743620,http://data.gbif.org/ws/rest/occurrence/get?key=237743620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2029,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743330,http://data.gbif.org/ws/rest/occurrence/get?key=237743330
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39419,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743621,http://data.gbif.org/ws/rest/occurrence/get?key=237743621
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2025,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743326,http://data.gbif.org/ws/rest/occurrence/get?key=237743326
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16963,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743531,http://data.gbif.org/ws/rest/occurrence/get?key=237743531
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2027,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743328,http://data.gbif.org/ws/rest/occurrence/get?key=237743328
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36307,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743597,http://data.gbif.org/ws/rest/occurrence/get?key=237743597
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16962,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743530,http://data.gbif.org/ws/rest/occurrence/get?key=237743530
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2028,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743329,http://data.gbif.org/ws/rest/occurrence/get?key=237743329
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2024,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743325,http://data.gbif.org/ws/rest/occurrence/get?key=237743325
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15855,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743526,http://data.gbif.org/ws/rest/occurrence/get?key=237743526
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15854,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743525,http://data.gbif.org/ws/rest/occurrence/get?key=237743525
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2023,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743324,http://data.gbif.org/ws/rest/occurrence/get?key=237743324
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27636,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743558,http://data.gbif.org/ws/rest/occurrence/get?key=237743558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16960,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743528,http://data.gbif.org/ws/rest/occurrence/get?key=237743528
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15856,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743527,http://data.gbif.org/ws/rest/occurrence/get?key=237743527
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46385,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743643,http://data.gbif.org/ws/rest/occurrence/get?key=237743643
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46383,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743641,http://data.gbif.org/ws/rest/occurrence/get?key=237743641
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2026,Specimen,,42:47.0,,,Weigela maximowiczii (S.Moore) Rehder,(S.Moore) Rehder,Weigela maximowiczii (S.Moore) Rehder,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Weigela,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237743327,http://data.gbif.org/ws/rest/occurrence/get?key=237743327
