Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123975,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209964,http://data.gbif.org/ws/rest/occurrence/get?key=204209964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171427,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Miki-shi, Omura",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209962,http://data.gbif.org/ws/rest/occurrence/get?key=204209962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008343,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,Ono-shi,,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209970,http://data.gbif.org/ws/rest/occurrence/get?key=204209970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146292,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Sanda-shi, Yayoigaoka",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209957,http://data.gbif.org/ws/rest/occurrence/get?key=204209957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161061,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Tsuna-gun, Tsuna-cho, Omachikami",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209987,http://data.gbif.org/ws/rest/occurrence/get?key=204209987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-163563,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Sanda-shi, Inokusa",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209921,http://data.gbif.org/ws/rest/occurrence/get?key=204209921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004913,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Kato-gun, Takino-cho, Otani",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209945,http://data.gbif.org/ws/rest/occurrence/get?key=204209945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-133012,Specimen,,27:29.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Kakogawa-shi, Shikata-cho, Osawa",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204209938,http://data.gbif.org/ws/rest/occurrence/get?key=204209938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158500,Specimen,,16:31.0,,,Myriophyllum ussuriense (Regel) Maxim.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842903,http://data.gbif.org/ws/rest/occurrence/get?key=148842903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28298,Specimen,,16:31.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155982,http://data.gbif.org/ws/rest/occurrence/get?key=43155982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41022,Specimen,,16:31.0,,,Myriophyllum ussuriense (Regel) Maxim.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842776,http://data.gbif.org/ws/rest/occurrence/get?key=148842776
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3525,Specimen,,16:32.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282297,http://data.gbif.org/ws/rest/occurrence/get?key=204282297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17831,Specimen,,16:31.0,,,Myriophyllum ussuriense (Regel) Maxim.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842702,http://data.gbif.org/ws/rest/occurrence/get?key=148842702
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122669,Specimen,,16:31.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156015,http://data.gbif.org/ws/rest/occurrence/get?key=43156015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46497,Specimen,,16:31.0,,,Myriophyllum ussuriense (Regel) Maxim.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842815,http://data.gbif.org/ws/rest/occurrence/get?key=148842815
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154405,Specimen,,16:32.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282463,http://data.gbif.org/ws/rest/occurrence/get?key=204282463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50625,Specimen,,16:32.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282351,http://data.gbif.org/ws/rest/occurrence/get?key=204282351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43278,Specimen,,16:31.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156003,http://data.gbif.org/ws/rest/occurrence/get?key=43156003
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122670,Specimen,,16:31.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156005,http://data.gbif.org/ws/rest/occurrence/get?key=43156005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43280,Specimen,,16:31.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155990,http://data.gbif.org/ws/rest/occurrence/get?key=43155990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46154,Specimen,,16:32.0,,,Myriophyllum ussuriense (Regel) Maxim.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842996,http://data.gbif.org/ws/rest/occurrence/get?key=148842996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28299,Specimen,,16:31.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155978,http://data.gbif.org/ws/rest/occurrence/get?key=43155978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46517,Specimen,,16:31.0,,,Myriophyllum ussuriense (Regel) Maxim.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842816,http://data.gbif.org/ws/rest/occurrence/get?key=148842816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167346,Specimen,,16:35.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782052,http://data.gbif.org/ws/rest/occurrence/get?key=395782052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166969,Specimen,,16:35.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782041,http://data.gbif.org/ws/rest/occurrence/get?key=395782041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70526,Specimen,,16:32.0,,,Myriophyllum ussuriense (Regel) Maxim.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843034,http://data.gbif.org/ws/rest/occurrence/get?key=148843034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122668,Specimen,,16:31.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156011,http://data.gbif.org/ws/rest/occurrence/get?key=43156011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43279,Specimen,,16:31.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155986,http://data.gbif.org/ws/rest/occurrence/get?key=43155986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122667,Specimen,,16:31.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156018,http://data.gbif.org/ws/rest/occurrence/get?key=43156018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135280,Specimen,,16:33.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282695,http://data.gbif.org/ws/rest/occurrence/get?key=204282695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28300,Specimen,,16:31.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155980,http://data.gbif.org/ws/rest/occurrence/get?key=43155980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41841,Specimen,,16:31.0,,,Myriophyllum ussuriense (Regel) Maxim.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842794,http://data.gbif.org/ws/rest/occurrence/get?key=148842794
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228743,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/177295781,http://data.gbif.org/ws/rest/occurrence/get?key=177295781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228739,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295777,http://data.gbif.org/ws/rest/occurrence/get?key=177295777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228741,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/177295779,http://data.gbif.org/ws/rest/occurrence/get?key=177295779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228735,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/177295773,http://data.gbif.org/ws/rest/occurrence/get?key=177295773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228747,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177295785,http://data.gbif.org/ws/rest/occurrence/get?key=177295785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25865,Specimen,,21:22.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150242,http://data.gbif.org/ws/rest/occurrence/get?key=295150242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61380,Specimen,,21:23.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150398,http://data.gbif.org/ws/rest/occurrence/get?key=295150398
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66099,Specimen,,21:23.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,Ueno-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150414,http://data.gbif.org/ws/rest/occurrence/get?key=295150414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228731,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Chiba,Eastern Asia,Japan,35.5931,140.128,,45320,51,,,,,,,http://data.gbif.org/occurrences/177295769,http://data.gbif.org/ws/rest/occurrence/get?key=177295769
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54486,Specimen,,21:23.0,,,Myriophyllum ussuriense (Regel) Maxim.,(Regel) Maxim.,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150346,http://data.gbif.org/ws/rest/occurrence/get?key=295150346
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228738,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295776,http://data.gbif.org/ws/rest/occurrence/get?key=177295776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228745,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177295783,http://data.gbif.org/ws/rest/occurrence/get?key=177295783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228734,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,35.4979,137.07,,45317,40,,,,,,,http://data.gbif.org/occurrences/177295772,http://data.gbif.org/ws/rest/occurrence/get?key=177295772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228742,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.396,135.283,,44955,32,,,,,,,http://data.gbif.org/occurrences/177295780,http://data.gbif.org/ws/rest/occurrence/get?key=177295780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228737,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177295775,http://data.gbif.org/ws/rest/occurrence/get?key=177295775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228744,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,35.4296,133.812,,45313,48,,,,,,,http://data.gbif.org/occurrences/177295782,http://data.gbif.org/ws/rest/occurrence/get?key=177295782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228724,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.7893,141.216,,47121,72,,,,,,,http://data.gbif.org/occurrences/177295762,http://data.gbif.org/ws/rest/occurrence/get?key=177295762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228733,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,34.619,137.118,,44957,61,,,,,,,http://data.gbif.org/occurrences/177295771,http://data.gbif.org/ws/rest/occurrence/get?key=177295771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228726,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,37.406,140.364,,46040,43,,,,,,,http://data.gbif.org/occurrences/177295764,http://data.gbif.org/ws/rest/occurrence/get?key=177295764
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75902,Specimen,,21:23.0,,,Myriophyllum ussuriense (Regel) Maxim.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,Ogawa-onsen spa,Sennan-gun Hannancho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150455,http://data.gbif.org/ws/rest/occurrence/get?key=295150455
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228740,Specimen,,21:21.0,,,Myriophyllum ussuriense (REGEL) MAXIM.,,Myriophyllum ussuriense (Regel) Maxim.,Plantae,,,,Myriophyllum ussuriense (REGEL) MAXIM.,Myriophyllum,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7809,135.471,,44955,74,,,,,,,http://data.gbif.org/occurrences/177295778,http://data.gbif.org/ws/rest/occurrence/get?key=177295778
