Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18020,Specimen,,49:38.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381793579,http://data.gbif.org/ws/rest/occurrence/get?key=381793579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118822,Specimen,,49:41.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794104,http://data.gbif.org/ws/rest/occurrence/get?key=381794104
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118820,Specimen,,49:41.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794102,http://data.gbif.org/ws/rest/occurrence/get?key=381794102
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118811,Specimen,,49:41.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794093,http://data.gbif.org/ws/rest/occurrence/get?key=381794093
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118817,Specimen,,49:41.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794099,http://data.gbif.org/ws/rest/occurrence/get?key=381794099
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1226,Specimen,,49:38.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381793520,http://data.gbif.org/ws/rest/occurrence/get?key=381793520
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118823,Specimen,,49:41.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794105,http://data.gbif.org/ws/rest/occurrence/get?key=381794105
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118818,Specimen,,49:41.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794100,http://data.gbif.org/ws/rest/occurrence/get?key=381794100
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118819,Specimen,,49:41.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794101,http://data.gbif.org/ws/rest/occurrence/get?key=381794101
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25124,Specimen,,49:39.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381793653,http://data.gbif.org/ws/rest/occurrence/get?key=381793653
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118804,Specimen,,49:41.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794086,http://data.gbif.org/ws/rest/occurrence/get?key=381794086
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118800,Specimen,,49:41.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794082,http://data.gbif.org/ws/rest/occurrence/get?key=381794082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1224,Specimen,,49:38.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381793518,http://data.gbif.org/ws/rest/occurrence/get?key=381793518
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118798,Specimen,,49:41.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794080,http://data.gbif.org/ws/rest/occurrence/get?key=381794080
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19930,Specimen,,49:38.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381793617,http://data.gbif.org/ws/rest/occurrence/get?key=381793617
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35775,Specimen,,49:39.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381793745,http://data.gbif.org/ws/rest/occurrence/get?key=381793745
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118812,Specimen,,49:41.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794094,http://data.gbif.org/ws/rest/occurrence/get?key=381794094
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118801,Specimen,,49:41.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794083,http://data.gbif.org/ws/rest/occurrence/get?key=381794083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137661,Specimen,,49:43.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Moka-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794403,http://data.gbif.org/ws/rest/occurrence/get?key=381794403
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118808,Specimen,,49:41.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794090,http://data.gbif.org/ws/rest/occurrence/get?key=381794090
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25154,Specimen,,49:39.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381793654,http://data.gbif.org/ws/rest/occurrence/get?key=381793654
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118816,Specimen,,49:41.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794098,http://data.gbif.org/ws/rest/occurrence/get?key=381794098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118824,Specimen,,49:41.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794106,http://data.gbif.org/ws/rest/occurrence/get?key=381794106
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25122,Specimen,,49:39.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381793651,http://data.gbif.org/ws/rest/occurrence/get?key=381793651
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46029,Specimen,,49:40.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381793824,http://data.gbif.org/ws/rest/occurrence/get?key=381793824
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118813,Specimen,,49:41.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794095,http://data.gbif.org/ws/rest/occurrence/get?key=381794095
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4523,Specimen,,37:01.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.777,139.69,,45319,76,,,,,,,http://data.gbif.org/occurrences/287492684,http://data.gbif.org/ws/rest/occurrence/get?key=287492684
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,435,Specimen,,59:22.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Ouji,Kita-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276085,http://data.gbif.org/ws/rest/occurrence/get?key=354276085
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,506,Specimen,,03:07.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287492271,http://data.gbif.org/ws/rest/occurrence/get?key=287492271
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4525,Specimen,,37:01.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Ouji,Kita-ku,,Tokyo,Eastern Asia,Japan,35.7599,139.736,,45319,77,,,,,,,http://data.gbif.org/occurrences/287492688,http://data.gbif.org/ws/rest/occurrence/get?key=287492688
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,505,Specimen,,59:22.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276084,http://data.gbif.org/ws/rest/occurrence/get?key=354276084
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,505,Specimen,,03:07.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287492270,http://data.gbif.org/ws/rest/occurrence/get?key=287492270
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,435,Specimen,,03:07.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kita-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287511787,http://data.gbif.org/ws/rest/occurrence/get?key=287511787
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4524,Specimen,,37:01.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287492686,http://data.gbif.org/ws/rest/occurrence/get?key=287492686
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,506,Specimen,,59:22.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276083,http://data.gbif.org/ws/rest/occurrence/get?key=354276083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7393,Specimen,,12:49.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265437,http://data.gbif.org/ws/rest/occurrence/get?key=204265437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153902,Specimen,,12:49.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265614,http://data.gbif.org/ws/rest/occurrence/get?key=204265614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37049,Specimen,,12:51.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745652,http://data.gbif.org/ws/rest/occurrence/get?key=395745652
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58568,Specimen,,12:49.0,,,Carex rugata Ohwi,,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kakehata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833798,http://data.gbif.org/ws/rest/occurrence/get?key=148833798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165772,Specimen,,12:52.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745974,http://data.gbif.org/ws/rest/occurrence/get?key=395745974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt7395,Specimen,,12:50.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265842,http://data.gbif.org/ws/rest/occurrence/get?key=204265842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98571,Specimen,,12:51.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745769,http://data.gbif.org/ws/rest/occurrence/get?key=395745769
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37050,Specimen,,12:51.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745653,http://data.gbif.org/ws/rest/occurrence/get?key=395745653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31163,Specimen,,12:49.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265588,http://data.gbif.org/ws/rest/occurrence/get?key=204265588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35009,Specimen,,12:50.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265729,http://data.gbif.org/ws/rest/occurrence/get?key=204265729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59983,Specimen,,12:50.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265906,http://data.gbif.org/ws/rest/occurrence/get?key=204265906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165423,Specimen,,12:52.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745968,http://data.gbif.org/ws/rest/occurrence/get?key=395745968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165138,Specimen,,12:52.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745957,http://data.gbif.org/ws/rest/occurrence/get?key=395745957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35982,Specimen,,12:51.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745649,http://data.gbif.org/ws/rest/occurrence/get?key=395745649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84552,Specimen,,12:51.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745712,http://data.gbif.org/ws/rest/occurrence/get?key=395745712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35010,Specimen,,12:50.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265730,http://data.gbif.org/ws/rest/occurrence/get?key=204265730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35843,Specimen,,12:49.0,,,Carex rugata Ohwi,,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833674,http://data.gbif.org/ws/rest/occurrence/get?key=148833674
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3903,Specimen,,12:49.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265482,http://data.gbif.org/ws/rest/occurrence/get?key=204265482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt38140,Specimen,,12:50.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265993,http://data.gbif.org/ws/rest/occurrence/get?key=204265993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3902,Specimen,,12:49.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265481,http://data.gbif.org/ws/rest/occurrence/get?key=204265481
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146924,Specimen,,12:50.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265695,http://data.gbif.org/ws/rest/occurrence/get?key=204265695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9004,Specimen,,12:51.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745623,http://data.gbif.org/ws/rest/occurrence/get?key=395745623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95408,Specimen,,12:50.0,,,Carex rugata Ohwi,Ohwi,Carex rugata Ohwi,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204265668,http://data.gbif.org/ws/rest/occurrence/get?key=204265668
