Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,124,Specimen,,20:06.0,,,Cephalotaxus harringtonia (Knight ex Forb.) K. Koch,,Cephalotaxus harringtonia (Knight ex Forb.) K. Koch,Plantae,Pinophyta,Pinopsida,Pinales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243384,http://data.gbif.org/ws/rest/occurrence/get?key=360243384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225616,Specimen,,17:15.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch,(Knight ex Forbes) K. Koch,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372159,http://data.gbif.org/ws/rest/occurrence/get?key=204372159
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242059,Specimen,,17:15.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch,(Knight ex Forbes) K. Koch,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/204372157,http://data.gbif.org/ws/rest/occurrence/get?key=204372157
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246098,Specimen,,17:15.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch,(Knight ex Forbes) K. Koch,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4456,135.698,,44955,46,,,,,,,http://data.gbif.org/occurrences/204372163,http://data.gbif.org/ws/rest/occurrence/get?key=204372163
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225617,Specimen,,17:15.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch,(Knight ex Forbes) K. Koch,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372161,http://data.gbif.org/ws/rest/occurrence/get?key=204372161
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164945,Specimen,,17:15.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch,(Knight ex Forbes) K. Koch,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372158,http://data.gbif.org/ws/rest/occurrence/get?key=204372158
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242074,Specimen,,17:15.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch,(Knight ex Forbes) K. Koch,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204372162,http://data.gbif.org/ws/rest/occurrence/get?key=204372162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167927,Specimen,,17:15.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch,(Knight ex Forbes) K. Koch,Cephalotaxus harringtonia (Knight ex Forbes) K. Koch,Plantae,,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204372160,http://data.gbif.org/ws/rest/occurrence/get?key=204372160
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007893,Specimen,,34:28.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,Spermatophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Shimogo,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.195,138.749,,45678,17,,,,520,,,http://data.gbif.org/occurrences/188201068,http://data.gbif.org/ws/rest/occurrence/get?key=188201068
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009083,Specimen,,34:29.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,Spermatophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Shataku-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4778,139.033,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201205,http://data.gbif.org/ws/rest/occurrence/get?key=188201205
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085280,Specimen,,34:28.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,Spermatophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,"Omamacho-kami-kanbai,Takinosawa",Midori-shi,,Gunma,Eastern Asia,Japan,36.4756,139.249,,45679,42,,,,,,,http://data.gbif.org/occurrences/188201119,http://data.gbif.org/ws/rest/occurrence/get?key=188201119
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000744,Specimen,,34:29.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,Spermatophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Hokkitsumachi-kami-namuro,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4939,139.061,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201195,http://data.gbif.org/ws/rest/occurrence/get?key=188201195
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008420,Specimen,,34:29.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,Spermatophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Hokkitsumachi-Kami-hakoda,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4811,139.058,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201400,http://data.gbif.org/ws/rest/occurrence/get?key=188201400
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000746,Specimen,,34:29.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,Spermatophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201214,http://data.gbif.org/ws/rest/occurrence/get?key=188201214
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000745,Specimen,,34:29.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,Spermatophyta,,,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Jo-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4908,139.03,,45679,40,,,,,,,http://data.gbif.org/occurrences/188201206,http://data.gbif.org/ws/rest/occurrence/get?key=188201206
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7831,Specimen,,51:20.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,(Knight ex Forbes) K.Koch,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,,CEPHALOTAXACEAE,Cephalotaxus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090638,http://data.gbif.org/ws/rest/occurrence/get?key=238090638
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7830,Specimen,,51:20.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,(Knight ex Forbes) K.Koch,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,,CEPHALOTAXACEAE,Cephalotaxus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090637,http://data.gbif.org/ws/rest/occurrence/get?key=238090637
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14626,Specimen,,51:16.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,(Knight ex Forbes) K.Koch,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,,CEPHALOTAXACEAE,Cephalotaxus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089976,http://data.gbif.org/ws/rest/occurrence/get?key=238089976
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61985,Specimen,,51:22.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,(Knight ex Forbes) K.Koch,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,,CEPHALOTAXACEAE,Cephalotaxus,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391288671,http://data.gbif.org/ws/rest/occurrence/get?key=391288671
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60692,Specimen,,51:20.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,(Knight ex Forbes) K.Koch,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,,CEPHALOTAXACEAE,Cephalotaxus,Japan,Japan,"Tamano, on the foot of Mt. Ryouzen, east side.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,518,656,,http://data.gbif.org/occurrences/391288434,http://data.gbif.org/ws/rest/occurrence/get?key=391288434
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18314,Specimen,,03:03.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.356,,44593,53,,,,,,,http://data.gbif.org/occurrences/143959867,http://data.gbif.org/ws/rest/occurrence/get?key=143959867
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171688,Specimen,,03:05.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143960225,http://data.gbif.org/ws/rest/occurrence/get?key=143960225
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18305,Specimen,,03:03.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,80,,,http://data.gbif.org/occurrences/143959858,http://data.gbif.org/ws/rest/occurrence/get?key=143959858
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176011,Specimen,,03:06.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143960430,http://data.gbif.org/ws/rest/occurrence/get?key=143960430
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18309,Specimen,,03:03.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3208,134.131,,44594,31,,,,200,,,http://data.gbif.org/occurrences/143959862,http://data.gbif.org/ws/rest/occurrence/get?key=143959862
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149479,Specimen,,03:05.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7708,134.031,,44594,70,,,,,,,http://data.gbif.org/occurrences/143960061,http://data.gbif.org/ws/rest/occurrence/get?key=143960061
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18307,Specimen,,03:03.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.731,,44593,87,,,,,,,http://data.gbif.org/occurrences/143959860,http://data.gbif.org/ws/rest/occurrence/get?key=143959860
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18315,Specimen,,03:03.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.269,,44593,72,,,,,,,http://data.gbif.org/occurrences/143959868,http://data.gbif.org/ws/rest/occurrence/get?key=143959868
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18306,Specimen,,03:03.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.4458,134.244,,44594,42,,,,,,,http://data.gbif.org/occurrences/143959859,http://data.gbif.org/ws/rest/occurrence/get?key=143959859
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18311,Specimen,,03:03.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.981,,44593,59,,,,,,,http://data.gbif.org/occurrences/143959864,http://data.gbif.org/ws/rest/occurrence/get?key=143959864
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18313,Specimen,,03:03.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143959866,http://data.gbif.org/ws/rest/occurrence/get?key=143959866
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18310,Specimen,,03:03.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,340,,,http://data.gbif.org/occurrences/143959863,http://data.gbif.org/ws/rest/occurrence/get?key=143959863
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18308,Specimen,,03:03.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.156,,44594,31,,,,,,,http://data.gbif.org/occurrences/143959861,http://data.gbif.org/ws/rest/occurrence/get?key=143959861
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18312,Specimen,,03:03.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,,,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143959865,http://data.gbif.org/ws/rest/occurrence/get?key=143959865
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,40201,Specimen,,18:59.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,(Knight ex Forbes) K.Koch,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,Gymnospermae,Coniferopsida,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067448,http://data.gbif.org/ws/rest/occurrence/get?key=380067448
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,40202,Specimen,,18:59.0,,,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,(Knight ex Forbes) K.Koch,Cephalotaxus harringtonia (Knight ex Forbes) K.Koch,Plantae,Gymnospermae,Coniferopsida,Coniferales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067449,http://data.gbif.org/ws/rest/occurrence/get?key=380067449
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27099,Specimen,,42:26.0,,,Cephalotaxus harringtonia (Knight ex. F.B.Forbes) K.Koch,(Knight ex. F.B.Forbes) K.Koch,Cephalotaxus harringtonia (Knight ex. F.B.Forbes) K.Koch,Plantae,Spermatophyta,,,CEPHAROTAXACEAE,Cephalotaxus,Japan,Japan,,Chofu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215452,http://data.gbif.org/ws/rest/occurrence/get?key=351215452
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-15,Specimen,,37:35.0,,,Cephalotaxus harringtonia (Knight) K. Koch,(Knight) K. Koch,Cephalotaxus harringtonia (Knight) K. Koch,Plantae,Gymnospermae,Pinopsida,Pinales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380181960,http://data.gbif.org/ws/rest/occurrence/get?key=380181960
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-12,Specimen,,37:35.0,,,Cephalotaxus harringtonia (Knight) K. Koch,(Knight) K. Koch,Cephalotaxus harringtonia (Knight) K. Koch,Plantae,Gymnospermae,Pinopsida,Pinales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380181957,http://data.gbif.org/ws/rest/occurrence/get?key=380181957
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-13,Specimen,,37:35.0,,,Cephalotaxus harringtonia (Knight) K. Koch,(Knight) K. Koch,Cephalotaxus harringtonia (Knight) K. Koch,Plantae,Gymnospermae,Pinopsida,Pinales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Takane Mt.,Fujieda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380181958,http://data.gbif.org/ws/rest/occurrence/get?key=380181958
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-14,Specimen,,37:35.0,,,Cephalotaxus harringtonia (Knight) K. Koch,(Knight) K. Koch,Cephalotaxus harringtonia (Knight) K. Koch,Plantae,Gymnospermae,Pinopsida,Pinales,Cephalotaxaceae,Cephalotaxus,Japan,Japan,Kadoike park,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380181959,http://data.gbif.org/ws/rest/occurrence/get?key=380181959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121969,Specimen,,49:53.0,,,Cephalotaxus harringtonia (Knight) K. Koch,(Knight) K. Koch,Cephalotaxus harringtonia (Knight) K. Koch,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CEPHALOTAXACEAE,Cephalotaxus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796073,http://data.gbif.org/ws/rest/occurrence/get?key=381796073
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126815,Specimen,,49:54.0,,,Cephalotaxus harringtonia (Knight) K. Koch,(Knight) K. Koch,Cephalotaxus harringtonia (Knight) K. Koch,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CEPHALOTAXACEAE,Cephalotaxus,Japan,Japan,,Kamo-gun Minamiizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796212,http://data.gbif.org/ws/rest/occurrence/get?key=381796212
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,600,Specimen,,49:49.0,,,Cephalotaxus harringtonia (Knight) K. Koch,(Knight) K. Koch,Cephalotaxus harringtonia (Knight) K. Koch,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,CEPHALOTAXACEAE,Cephalotaxus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381795383,http://data.gbif.org/ws/rest/occurrence/get?key=381795383
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121968,Specimen,,49:53.0,,,Cephalotaxus harringtonia (Knight) K. Koch,(Knight) K. Koch,Cephalotaxus harringtonia (Knight) K. Koch,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,CEPHALOTAXACEAE,Cephalotaxus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796072,http://data.gbif.org/ws/rest/occurrence/get?key=381796072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22365,Specimen,,49:50.0,,,Cephalotaxus harringtonia (Knight) K. Koch,(Knight) K. Koch,Cephalotaxus harringtonia (Knight) K. Koch,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,CEPHALOTAXACEAE,Cephalotaxus,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,32,,,http://data.gbif.org/occurrences/381795507,http://data.gbif.org/ws/rest/occurrence/get?key=381795507
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20605,Specimen,,49:50.0,,,Cephalotaxus harringtonia (Knight) K. Koch,(Knight) K. Koch,Cephalotaxus harringtonia (Knight) K. Koch,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,CEPHALOTAXACEAE,Cephalotaxus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381795492,http://data.gbif.org/ws/rest/occurrence/get?key=381795492
