Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23149,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Kumaishi-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414532,http://data.gbif.org/ws/rest/occurrence/get?key=415414532
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23266,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414584,http://data.gbif.org/ws/rest/occurrence/get?key=415414584
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23287,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414592,http://data.gbif.org/ws/rest/occurrence/get?key=415414592
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23262,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414581,http://data.gbif.org/ws/rest/occurrence/get?key=415414581
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23299,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Takizawa-mura,,Iwate Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414597,http://data.gbif.org/ws/rest/occurrence/get?key=415414597
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23247,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414569,http://data.gbif.org/ws/rest/occurrence/get?key=415414569
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23195,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Esan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414554,http://data.gbif.org/ws/rest/occurrence/get?key=415414554
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23286,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Furano-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414591,http://data.gbif.org/ws/rest/occurrence/get?key=415414591
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23282,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Toyohira-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414589,http://data.gbif.org/ws/rest/occurrence/get?key=415414589
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23220,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414563,http://data.gbif.org/ws/rest/occurrence/get?key=415414563
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23314,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414604,http://data.gbif.org/ws/rest/occurrence/get?key=415414604
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23182,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414548,http://data.gbif.org/ws/rest/occurrence/get?key=415414548
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23255,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414574,http://data.gbif.org/ws/rest/occurrence/get?key=415414574
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23291,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Nakasatsunai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414593,http://data.gbif.org/ws/rest/occurrence/get?key=415414593
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23160,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414541,http://data.gbif.org/ws/rest/occurrence/get?key=415414541
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23217,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Assabu-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414560,http://data.gbif.org/ws/rest/occurrence/get?key=415414560
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23303,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414598,http://data.gbif.org/ws/rest/occurrence/get?key=415414598
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23260,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414579,http://data.gbif.org/ws/rest/occurrence/get?key=415414579
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23210,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Kamui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414556,http://data.gbif.org/ws/rest/occurrence/get?key=415414556
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23264,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414582,http://data.gbif.org/ws/rest/occurrence/get?key=415414582
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23258,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Atsuta-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414577,http://data.gbif.org/ws/rest/occurrence/get?key=415414577
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23219,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414562,http://data.gbif.org/ws/rest/occurrence/get?key=415414562
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23285,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414590,http://data.gbif.org/ws/rest/occurrence/get?key=415414590
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23280,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Mashike-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414587,http://data.gbif.org/ws/rest/occurrence/get?key=415414587
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23165,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414546,http://data.gbif.org/ws/rest/occurrence/get?key=415414546
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23153,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Otobe-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414536,http://data.gbif.org/ws/rest/occurrence/get?key=415414536
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23221,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Yakumo-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414564,http://data.gbif.org/ws/rest/occurrence/get?key=415414564
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23296,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414596,http://data.gbif.org/ws/rest/occurrence/get?key=415414596
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23244,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Shizunai-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414566,http://data.gbif.org/ws/rest/occurrence/get?key=415414566
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23209,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Kamui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414555,http://data.gbif.org/ws/rest/occurrence/get?key=415414555
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23159,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414540,http://data.gbif.org/ws/rest/occurrence/get?key=415414540
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23317,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Togakushi-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414605,http://data.gbif.org/ws/rest/occurrence/get?key=415414605
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23261,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414580,http://data.gbif.org/ws/rest/occurrence/get?key=415414580
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23162,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414543,http://data.gbif.org/ws/rest/occurrence/get?key=415414543
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23307,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414602,http://data.gbif.org/ws/rest/occurrence/get?key=415414602
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23281,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Eniwa-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414588,http://data.gbif.org/ws/rest/occurrence/get?key=415414588
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23259,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414578,http://data.gbif.org/ws/rest/occurrence/get?key=415414578
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23216,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Niki-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414559,http://data.gbif.org/ws/rest/occurrence/get?key=415414559
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23186,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414551,http://data.gbif.org/ws/rest/occurrence/get?key=415414551
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23245,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Noboribetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414567,http://data.gbif.org/ws/rest/occurrence/get?key=415414567
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23306,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Togakushi-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414601,http://data.gbif.org/ws/rest/occurrence/get?key=415414601
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23272,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Yamabe-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414585,http://data.gbif.org/ws/rest/occurrence/get?key=415414585
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23248,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414570,http://data.gbif.org/ws/rest/occurrence/get?key=415414570
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23163,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Kamiiso-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414544,http://data.gbif.org/ws/rest/occurrence/get?key=415414544
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23249,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414571,http://data.gbif.org/ws/rest/occurrence/get?key=415414571
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23293,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Kawauchi-machi,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414594,http://data.gbif.org/ws/rest/occurrence/get?key=415414594
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23164,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Kaminokuni-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414545,http://data.gbif.org/ws/rest/occurrence/get?key=415414545
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23151,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Otaru-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414534,http://data.gbif.org/ws/rest/occurrence/get?key=415414534
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23246,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Noboribetsu-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414568,http://data.gbif.org/ws/rest/occurrence/get?key=415414568
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23188,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Hakodate-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414552,http://data.gbif.org/ws/rest/occurrence/get?key=415414552
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,23304,Specimen,,02:32.0,,,Glaucidium palmatum Siebold et Zucc.,Siebold et Zucc.,Glaucidium palmatum Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Glaucidium,Japan,Japan,,Nikko-machi,,Tochigi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415414599,http://data.gbif.org/ws/rest/occurrence/get?key=415414599
