Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159896,Specimen,,13:23.0,,,Neckera polyclada Mul.Hal.,Mul.Hal.,Neckera polyclada Mul.Hal.,Plantae,,Musci,,-,Neckera,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/42776939,http://data.gbif.org/ws/rest/occurrence/get?key=42776939
Missouri Botanical Garden,Missouri Botanical Garden,,U. Mizushima,172 <ex>,,,,MO,Tropicos,90228270,Specimen,,19:13.0,U. Mizushima,,Neckera polyclada M?ll. Hal.,M?ll. Hal.,Neckera polyclada M?ll. Hal.,,,,,Neckeraceae,Neckera,Japan,Japan,"Tokyo-to, Nishitama-gun, Okutama-machi, Nippara, Mt. Tenso.",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321150183,http://data.gbif.org/ws/rest/occurrence/get?key=321150183
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2085,Specimen,,55:20.0,,,Neckera polyclada Mull.Hal.,Mull.Hal.,Neckera polyclada Mull.Hal.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/353558556,http://data.gbif.org/ws/rest/occurrence/get?key=353558556
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1228,Specimen,,55:18.0,,,Neckera polyclada Mull.Hal.,Mull.Hal.,Neckera polyclada Mull.Hal.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558135,http://data.gbif.org/ws/rest/occurrence/get?key=353558135
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1231,Specimen,,55:18.0,,,Neckera polyclada Mull.Hal.,Mull.Hal.,Neckera polyclada Mull.Hal.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558138,http://data.gbif.org/ws/rest/occurrence/get?key=353558138
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1229,Specimen,,55:18.0,,,Neckera polyclada Mull.Hal.,Mull.Hal.,Neckera polyclada Mull.Hal.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558136,http://data.gbif.org/ws/rest/occurrence/get?key=353558136
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2086,Specimen,,55:20.0,,,Neckera polyclada Mull.Hal.,Mull.Hal.,Neckera polyclada Mull.Hal.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/353558557,http://data.gbif.org/ws/rest/occurrence/get?key=353558557
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1226,Specimen,,55:18.0,,,Neckera polyclada Mull.Hal.,Mull.Hal.,Neckera polyclada Mull.Hal.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558133,http://data.gbif.org/ws/rest/occurrence/get?key=353558133
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2595,Specimen,,55:20.0,,,Neckera polyclada Mull.Hal.,Mull.Hal.,Neckera polyclada Mull.Hal.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558693,http://data.gbif.org/ws/rest/occurrence/get?key=353558693
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2612,Specimen,,55:20.0,,,Neckera polyclada Mull.Hal.,Mull.Hal.,Neckera polyclada Mull.Hal.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558701,http://data.gbif.org/ws/rest/occurrence/get?key=353558701
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1230,Specimen,,55:18.0,,,Neckera polyclada Mull.Hal.,Mull.Hal.,Neckera polyclada Mull.Hal.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558137,http://data.gbif.org/ws/rest/occurrence/get?key=353558137
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1227,Specimen,,55:18.0,,,Neckera polyclada Mull.Hal.,Mull.Hal.,Neckera polyclada Mull.Hal.,Plantae,Bryophyta,Bryopsida,Isobryales,Neckeraceae,Neckera,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558134,http://data.gbif.org/ws/rest/occurrence/get?key=353558134

