Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65082,Specimen,,24:36.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Lemnaceae,Spirodela,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295172933,http://data.gbif.org/ws/rest/occurrence/get?key=295172933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228155,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2578,130.474,,43870,24,,,,,,,http://data.gbif.org/occurrences/177300618,http://data.gbif.org/ws/rest/occurrence/get?key=177300618
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228156,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,28.3831,129.502,,42789,35,,,,,,,http://data.gbif.org/occurrences/177300619,http://data.gbif.org/ws/rest/occurrence/get?key=177300619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228151,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Ehime,Eastern Asia,Japan,33.2133,132.551,,44592,25,,,,,,,http://data.gbif.org/occurrences/177300614,http://data.gbif.org/ws/rest/occurrence/get?key=177300614
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228147,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,34.3669,131.229,,44951,32,,,,,,,http://data.gbif.org/occurrences/177300610,http://data.gbif.org/ws/rest/occurrence/get?key=177300610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228129,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Niigata,Eastern Asia,Japan,38.0637,139.392,,46399,3,,,,,,,http://data.gbif.org/occurrences/177300592,http://data.gbif.org/ws/rest/occurrence/get?key=177300592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228146,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,34.3696,132.54,,44952,35,,,,,,,http://data.gbif.org/occurrences/177300609,http://data.gbif.org/ws/rest/occurrence/get?key=177300609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228133,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177300596,http://data.gbif.org/ws/rest/occurrence/get?key=177300596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228135,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.7779,135.685,,44955,76,,,,,,,http://data.gbif.org/occurrences/177300598,http://data.gbif.org/ws/rest/occurrence/get?key=177300598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228142,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.9921,133.454,,44953,94,,,,,,,http://data.gbif.org/occurrences/177300605,http://data.gbif.org/ws/rest/occurrence/get?key=177300605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228154,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,31.8602,131.387,,43871,83,,,,,,,http://data.gbif.org/occurrences/177300617,http://data.gbif.org/ws/rest/occurrence/get?key=177300617
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75868,Specimen,,24:36.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Lemnaceae,Spirodela,Japan,Japan,,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173000,http://data.gbif.org/ws/rest/occurrence/get?key=295173000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228152,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.34,138.261,,45678,32,,,,,,,http://data.gbif.org/occurrences/177300615,http://data.gbif.org/ws/rest/occurrence/get?key=177300615
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228141,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.5162,133.949,,44953,59,,,,,,,http://data.gbif.org/occurrences/177300604,http://data.gbif.org/ws/rest/occurrence/get?key=177300604
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228139,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.4844,134.928,,44954,49,,,,,,,http://data.gbif.org/occurrences/177300602,http://data.gbif.org/ws/rest/occurrence/get?key=177300602
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228150,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/177300613,http://data.gbif.org/ws/rest/occurrence/get?key=177300613
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228124,Specimen,,24:32.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Akita,Eastern Asia,Japan,39.1634,140.485,,46760,14,,,,,,,http://data.gbif.org/occurrences/177300587,http://data.gbif.org/ws/rest/occurrence/get?key=177300587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228128,Specimen,,24:33.0,,,Spirodela polyrhiza (L.) SCHLEID.,,Spirodela polyrhiza (L.) Schleid.,Plantae,,,,Spirodela polyrhiza (L.) SCHLEID.,Spirodela,Japan,Japan,,,,Niigata,Eastern Asia,Japan,38.0637,139.392,,46399,3,,,,,,,http://data.gbif.org/occurrences/177300591,http://data.gbif.org/ws/rest/occurrence/get?key=177300591
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3375,Specimen,,46:11.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,"Manbara, Shimoubeo","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204399887,http://data.gbif.org/ws/rest/occurrence/get?key=204399887
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6511,Specimen,,46:12.0,,,Spirodela polyrhiza (L.) Schleid.,(L.) Schleid.,Spirodela polyrhiza (L.) Schleid.,Plantae,,,Spathiflorae,Lemnaceae,Spirodela,Japan,Japan,Shinji,"Shinji-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287402369,http://data.gbif.org/ws/rest/occurrence/get?key=287402369
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068109,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/295945638,http://data.gbif.org/ws/rest/occurrence/get?key=295945638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068126,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945655,http://data.gbif.org/ws/rest/occurrence/get?key=295945655
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068129,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945658,http://data.gbif.org/ws/rest/occurrence/get?key=295945658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068085,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.178,,45319,51,,,,,,,http://data.gbif.org/occurrences/295945614,http://data.gbif.org/ws/rest/occurrence/get?key=295945614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068118,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.653,,45319,56,,,,,,,http://data.gbif.org/occurrences/295945647,http://data.gbif.org/ws/rest/occurrence/get?key=295945647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068124,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945653,http://data.gbif.org/ws/rest/occurrence/get?key=295945653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068131,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945659,http://data.gbif.org/ws/rest/occurrence/get?key=295945659
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068103,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.353,,45319,43,,,,,,,http://data.gbif.org/occurrences/295945632,http://data.gbif.org/ws/rest/occurrence/get?key=295945632
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068092,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295945621,http://data.gbif.org/ws/rest/occurrence/get?key=295945621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068107,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/295945636,http://data.gbif.org/ws/rest/occurrence/get?key=295945636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068125,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945654,http://data.gbif.org/ws/rest/occurrence/get?key=295945654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068119,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/295945648,http://data.gbif.org/ws/rest/occurrence/get?key=295945648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068099,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945628,http://data.gbif.org/ws/rest/occurrence/get?key=295945628
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068108,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/295945637,http://data.gbif.org/ws/rest/occurrence/get?key=295945637
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068127,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945656,http://data.gbif.org/ws/rest/occurrence/get?key=295945656
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101695,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/295945734,http://data.gbif.org/ws/rest/occurrence/get?key=295945734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068093,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2658,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/295945622,http://data.gbif.org/ws/rest/occurrence/get?key=295945622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068116,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/295945645,http://data.gbif.org/ws/rest/occurrence/get?key=295945645
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068112,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.678,,45319,56,,,,,,,http://data.gbif.org/occurrences/295945641,http://data.gbif.org/ws/rest/occurrence/get?key=295945641
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068090,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.078,,45319,20,,,,,,,http://data.gbif.org/occurrences/295945619,http://data.gbif.org/ws/rest/occurrence/get?key=295945619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068101,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/295945630,http://data.gbif.org/ws/rest/occurrence/get?key=295945630
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068089,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/295945618,http://data.gbif.org/ws/rest/occurrence/get?key=295945618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068097,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945626,http://data.gbif.org/ws/rest/occurrence/get?key=295945626
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068111,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/295945640,http://data.gbif.org/ws/rest/occurrence/get?key=295945640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068100,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945629,http://data.gbif.org/ws/rest/occurrence/get?key=295945629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108038,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295945805,http://data.gbif.org/ws/rest/occurrence/get?key=295945805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068114,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.491,,45319,54,,,,,,,http://data.gbif.org/occurrences/295945643,http://data.gbif.org/ws/rest/occurrence/get?key=295945643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068088,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/295945617,http://data.gbif.org/ws/rest/occurrence/get?key=295945617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1068123,Specimen,,31:26.0,,,Spirodela polyrhiza (L.) Schleid.,,Spirodela polyrhiza (L.) Schleid.,Plantae,Angiospermae,Monocotyledoneae,,LEMNACEAE,Spirodela,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/295945652,http://data.gbif.org/ws/rest/occurrence/get?key=295945652
