Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104871,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358635,http://data.gbif.org/ws/rest/occurrence/get?key=204358635
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104855,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358619,http://data.gbif.org/ws/rest/occurrence/get?key=204358619
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104850,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358614,http://data.gbif.org/ws/rest/occurrence/get?key=204358614
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155535,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,53,53,,http://data.gbif.org/occurrences/42746820,http://data.gbif.org/ws/rest/occurrence/get?key=42746820
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155439,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42746612,http://data.gbif.org/ws/rest/occurrence/get?key=42746612
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155532,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,47,47,,http://data.gbif.org/occurrences/42746813,http://data.gbif.org/ws/rest/occurrence/get?key=42746813
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104851,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358615,http://data.gbif.org/ws/rest/occurrence/get?key=204358615
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155431,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42746593,http://data.gbif.org/ws/rest/occurrence/get?key=42746593
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104860,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358624,http://data.gbif.org/ws/rest/occurrence/get?key=204358624
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155475,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42746671,http://data.gbif.org/ws/rest/occurrence/get?key=42746671
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104853,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358617,http://data.gbif.org/ws/rest/occurrence/get?key=204358617
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104838,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358602,http://data.gbif.org/ws/rest/occurrence/get?key=204358602
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155455,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42746639,http://data.gbif.org/ws/rest/occurrence/get?key=42746639
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104859,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358623,http://data.gbif.org/ws/rest/occurrence/get?key=204358623
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104849,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358613,http://data.gbif.org/ws/rest/occurrence/get?key=204358613
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155433,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42746597,http://data.gbif.org/ws/rest/occurrence/get?key=42746597
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155440,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42746613,http://data.gbif.org/ws/rest/occurrence/get?key=42746613
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104878,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358642,http://data.gbif.org/ws/rest/occurrence/get?key=204358642
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104840,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358604,http://data.gbif.org/ws/rest/occurrence/get?key=204358604
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155511,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42746725,http://data.gbif.org/ws/rest/occurrence/get?key=42746725
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155512,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,75,75,,http://data.gbif.org/occurrences/42746727,http://data.gbif.org/ws/rest/occurrence/get?key=42746727
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155517,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,47,47,,http://data.gbif.org/occurrences/42746743,http://data.gbif.org/ws/rest/occurrence/get?key=42746743
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131043,Specimen,,12:40.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42741725,http://data.gbif.org/ws/rest/occurrence/get?key=42741725
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155441,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42746618,http://data.gbif.org/ws/rest/occurrence/get?key=42746618
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155450,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42746632,http://data.gbif.org/ws/rest/occurrence/get?key=42746632
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155460,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/42746648,http://data.gbif.org/ws/rest/occurrence/get?key=42746648
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155425,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/42746577,http://data.gbif.org/ws/rest/occurrence/get?key=42746577
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104863,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358627,http://data.gbif.org/ws/rest/occurrence/get?key=204358627
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104875,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358639,http://data.gbif.org/ws/rest/occurrence/get?key=204358639
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155513,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42746728,http://data.gbif.org/ws/rest/occurrence/get?key=42746728
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155434,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42746600,http://data.gbif.org/ws/rest/occurrence/get?key=42746600
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155525,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,19,19,,http://data.gbif.org/occurrences/42746784,http://data.gbif.org/ws/rest/occurrence/get?key=42746784
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155529,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42746800,http://data.gbif.org/ws/rest/occurrence/get?key=42746800
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104844,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358608,http://data.gbif.org/ws/rest/occurrence/get?key=204358608
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104862,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358626,http://data.gbif.org/ws/rest/occurrence/get?key=204358626
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104857,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358621,http://data.gbif.org/ws/rest/occurrence/get?key=204358621
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130892,Specimen,,12:39.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42741702,http://data.gbif.org/ws/rest/occurrence/get?key=42741702
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155454,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,420,420,,http://data.gbif.org/occurrences/42746638,http://data.gbif.org/ws/rest/occurrence/get?key=42746638
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155463,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42746654,http://data.gbif.org/ws/rest/occurrence/get?key=42746654
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155465,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42746657,http://data.gbif.org/ws/rest/occurrence/get?key=42746657
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155477,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42746673,http://data.gbif.org/ws/rest/occurrence/get?key=42746673
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155436,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/42746604,http://data.gbif.org/ws/rest/occurrence/get?key=42746604
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155486,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42746689,http://data.gbif.org/ws/rest/occurrence/get?key=42746689
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155497,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42746705,http://data.gbif.org/ws/rest/occurrence/get?key=42746705
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155523,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42746776,http://data.gbif.org/ws/rest/occurrence/get?key=42746776
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155514,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,19,19,,http://data.gbif.org/occurrences/42746729,http://data.gbif.org/ws/rest/occurrence/get?key=42746729
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155428,Specimen,,12:44.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42746582,http://data.gbif.org/ws/rest/occurrence/get?key=42746582
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155527,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42746792,http://data.gbif.org/ws/rest/occurrence/get?key=42746792
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155452,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42746635,http://data.gbif.org/ws/rest/occurrence/get?key=42746635
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155462,Specimen,,12:45.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,Musci,,-,Herpetineuron,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,103,103,,http://data.gbif.org/occurrences/42746651,http://data.gbif.org/ws/rest/occurrence/get?key=42746651
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104841,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358605,http://data.gbif.org/ws/rest/occurrence/get?key=204358605
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104842,Specimen,,47:21.0,,,Herpetineuron toccoae (Sull. et Lesq.) Cardot,(Sull. et Lesq.) Cardot,Herpetineuron toccoae (Sull. & Lesq.) Cardot,Plantae,,,,Thuidiaceae,Herpetineuron,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204358606,http://data.gbif.org/ws/rest/occurrence/get?key=204358606
