Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076198,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Taki-gun, Sasayama-cho, Shikkawa",,Pref. Hyogo:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207143,http://data.gbif.org/ws/rest/occurrence/get?key=204207143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009284,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Mt.Kuroo-zan,"Shiso-gun, Yamasaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.06,35.06,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207199,http://data.gbif.org/ws/rest/occurrence/get?key=204207199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209774,Specimen,,26:24.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,"Tamida, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177361613,http://data.gbif.org/ws/rest/occurrence/get?key=177361613
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148103,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Akameshijuhachi-taki,"Nabari-shi, Akame-cho",,Pref. Mie:,Eastern Asia,Japan,34.33,34.33,,44854,33,,,,,,,http://data.gbif.org/occurrences/204207164,http://data.gbif.org/ws/rest/occurrence/get?key=204207164
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165428,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Sibure-ike,"Kobe-shi, Nishi-ku, Kobata",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207228,http://data.gbif.org/ws/rest/occurrence/get?key=204207228
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117768,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207289,http://data.gbif.org/ws/rest/occurrence/get?key=204207289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118136,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-aina, Shimoaisaka",,Pref. Hyogo:,Eastern Asia,Japan,34.43,34.43,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207240,http://data.gbif.org/ws/rest/occurrence/get?key=204207240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167842,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Mt.Seppiko-san,"Shikama-gun, Yumesaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.04,35.04,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207224,http://data.gbif.org/ws/rest/occurrence/get?key=204207224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211451,Specimen,,26:24.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,"Sumata river left side 230 conpartment, Sumata-Riverside, Honkawane-cho, Haibara-gun",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,880,900,,http://data.gbif.org/occurrences/177361618,http://data.gbif.org/ws/rest/occurrence/get?key=177361618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145445,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Onedani,"Sanda-shi, Ochibara",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207191,http://data.gbif.org/ws/rest/occurrence/get?key=204207191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072739,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Asago-gun, Asago-cho, Mikobata",,Pref. Hyogo:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207262,http://data.gbif.org/ws/rest/occurrence/get?key=204207262
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210464,Specimen,,26:24.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177361617,http://data.gbif.org/ws/rest/occurrence/get?key=177361617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115273,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Onedani,"Sanda-shi, Ochibara",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207190,http://data.gbif.org/ws/rest/occurrence/get?key=204207190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209902,Specimen,,26:24.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177361616,http://data.gbif.org/ws/rest/occurrence/get?key=177361616
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115271,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Onedani,"Sanda-shi, Ochibara",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207189,http://data.gbif.org/ws/rest/occurrence/get?key=204207189
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-118133,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Shimokarato",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207232,http://data.gbif.org/ws/rest/occurrence/get?key=204207232
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030631,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Yabu-gun, Oya-cho, Akenobe",,Pref. Hyogo:,Eastern Asia,Japan,35.16,35.16,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207291,http://data.gbif.org/ws/rest/occurrence/get?key=204207291
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165584,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Urakawa-keikoku,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207231,http://data.gbif.org/ws/rest/occurrence/get?key=204207231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152128,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kameoka-shi, Sogabe-cho, Inukai",,Pref. Kyoto:,Eastern Asia,Japan,34.58,34.58,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207154,http://data.gbif.org/ws/rest/occurrence/get?key=204207154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116191,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kinosaki-gun, Takeno-cho, Mihara",,Pref. Hyogo:,Eastern Asia,Japan,35.31,35.31,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207218,http://data.gbif.org/ws/rest/occurrence/get?key=204207218
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047162,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,"Yokotaki, Ushikubi-toge","Komatsu-shi, Maruyama-cho",,Pref. Ishikawa:,Eastern Asia,Japan,36.14,36.14,,45576,11,,,,,,,http://data.gbif.org/occurrences/204207172,http://data.gbif.org/ws/rest/occurrence/get?key=204207172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052420,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Takarazuka-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207142,http://data.gbif.org/ws/rest/occurrence/get?key=204207142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209773,Specimen,,26:24.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,"Tamida, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177361612,http://data.gbif.org/ws/rest/occurrence/get?key=177361612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028617,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Kurogayama Forest,Tsuruga-shi,,Pref. Fukui:,Eastern Asia,Japan,35.34,35.34,,45215,33,,,,,,,http://data.gbif.org/occurrences/204207185,http://data.gbif.org/ws/rest/occurrence/get?key=204207185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046401,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Komatsu-shi, Nunohashi-cho",,Pref. Ishikawa:,Eastern Asia,Japan,36.2,36.2,,45576,22,,,,,,,http://data.gbif.org/occurrences/204207176,http://data.gbif.org/ws/rest/occurrence/get?key=204207176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206254,Specimen,,26:24.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,"E of Akadani, Aitate, Takasu-cho, Gujo-shi",,,Gifu,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/177361611,http://data.gbif.org/ws/rest/occurrence/get?key=177361611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024465,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Mino-san,Aioi-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207259,http://data.gbif.org/ws/rest/occurrence/get?key=204207259
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046514,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Namego-dani,"Yoshino-gun, Kamikitayama-mura",,Pref. Nara:,Eastern Asia,Japan,34.11,34.11,,44854,11,,,,,,,http://data.gbif.org/occurrences/204207184,http://data.gbif.org/ws/rest/occurrence/get?key=204207184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071937,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Aina",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207248,http://data.gbif.org/ws/rest/occurrence/get?key=204207248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199890,Specimen,,26:24.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,"Yamadachouhigasisimo, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177361607,http://data.gbif.org/ws/rest/occurrence/get?key=177361607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205606,Specimen,,26:24.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,"Sanakagawa, Asagochou, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177361609,http://data.gbif.org/ws/rest/occurrence/get?key=177361609
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030644,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Shibure-yama Mt.,"Kobe-shi, Kita-ku, Yamada-cho, Tukuhara",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207235,http://data.gbif.org/ws/rest/occurrence/get?key=204207235
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165434,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Sin-ike,"Kobe-shi, Nishi-ku, Koumi",,Pref. Hyogo:,Eastern Asia,Japan,34.44,34.44,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207227,http://data.gbif.org/ws/rest/occurrence/get?key=204207227
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134689,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Hangoku-san,Kameoka-shi,,Pref. Kyoto:,Eastern Asia,Japan,35.01,35.01,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207158,http://data.gbif.org/ws/rest/occurrence/get?key=204207158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125048,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Nishinomiya-shi, Shiose-cho, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207257,http://data.gbif.org/ws/rest/occurrence/get?key=204207257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109365,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Dojo-cho-ikuno",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207244,http://data.gbif.org/ws/rest/occurrence/get?key=204207244
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046925,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Ushikujbi-toge to Osugi-cho,Komatsu-shi,,Pref. Ishikawa:,Eastern Asia,Japan,36.14,36.14,,45576,11,,,,,,,http://data.gbif.org/occurrences/204207173,http://data.gbif.org/ws/rest/occurrence/get?key=204207173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124118,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-naka",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207237,http://data.gbif.org/ws/rest/occurrence/get?key=204207237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209901,Specimen,,26:24.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177361615,http://data.gbif.org/ws/rest/occurrence/get?key=177361615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051561,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Shiso-gun, Yamasaki-cho, Kakehashi",,Pref. Hyogo:,Eastern Asia,Japan,35.03,35.03,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207200,http://data.gbif.org/ws/rest/occurrence/get?key=204207200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151386,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Aokura-jinja,"Asago-gun; Asago-cho, Tataragi",,Pref. Hyogo:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207264,http://data.gbif.org/ws/rest/occurrence/get?key=204207264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109168,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Nishinomiya-shi, Shiose-cho, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207256,http://data.gbif.org/ws/rest/occurrence/get?key=204207256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136981,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-higashishimo",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207239,http://data.gbif.org/ws/rest/occurrence/get?key=204207239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165627,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,Ashitani-gawa,"Kobe-shi, Kita-ku",,Pref. Hyogo:,Eastern Asia,Japan,34.48,34.48,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207230,http://data.gbif.org/ws/rest/occurrence/get?key=204207230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109009,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Dojo-cho-ikuno",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207243,http://data.gbif.org/ws/rest/occurrence/get?key=204207243
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-079753,Specimen,,26:28.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Nishinomiya-shi, Takedao",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204207258,http://data.gbif.org/ws/rest/occurrence/get?key=204207258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-205589,Specimen,,26:24.0,,,Hovenia tomentella (Makino) Nakai,(Makino) Nakai,Hovenia tomentella (Makino) Nakai,Plantae,,,,Rhamnaceae,Hovenia,Japan,Japan,"Sanakagawa, Asagochou, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177361608,http://data.gbif.org/ws/rest/occurrence/get?key=177361608
