Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95225,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782463,http://data.gbif.org/ws/rest/occurrence/get?key=395782463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83612,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782411,http://data.gbif.org/ws/rest/occurrence/get?key=395782411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118217,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782513,http://data.gbif.org/ws/rest/occurrence/get?key=395782513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166578,Specimen,,16:39.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782600,http://data.gbif.org/ws/rest/occurrence/get?key=395782600
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147866,Specimen,,16:39.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782551,http://data.gbif.org/ws/rest/occurrence/get?key=395782551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139716,Specimen,,16:37.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283289,http://data.gbif.org/ws/rest/occurrence/get?key=204283289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118218,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782514,http://data.gbif.org/ws/rest/occurrence/get?key=395782514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24300,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782302,http://data.gbif.org/ws/rest/occurrence/get?key=395782302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67264,Specimen,,16:36.0,,,Omphalodes japonica (Thunb.) Maxim.,,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,Magura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843894,http://data.gbif.org/ws/rest/occurrence/get?key=148843894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20343,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782297,http://data.gbif.org/ws/rest/occurrence/get?key=395782297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31369,Specimen,,16:36.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282981,http://data.gbif.org/ws/rest/occurrence/get?key=204282981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113921,Specimen,,16:37.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283186,http://data.gbif.org/ws/rest/occurrence/get?key=204283186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25942,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782307,http://data.gbif.org/ws/rest/occurrence/get?key=395782307
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98480,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782469,http://data.gbif.org/ws/rest/occurrence/get?key=395782469
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115652,Specimen,,16:37.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283187,http://data.gbif.org/ws/rest/occurrence/get?key=204283187
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82898,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782409,http://data.gbif.org/ws/rest/occurrence/get?key=395782409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80269,Specimen,,16:37.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283301,http://data.gbif.org/ws/rest/occurrence/get?key=204283301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt56650,Specimen,,16:37.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283067,http://data.gbif.org/ws/rest/occurrence/get?key=204283067
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60696,Specimen,,16:37.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283169,http://data.gbif.org/ws/rest/occurrence/get?key=204283169
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52994,Specimen,,16:35.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Omphalodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157747,http://data.gbif.org/ws/rest/occurrence/get?key=43157747
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80315,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283408,http://data.gbif.org/ws/rest/occurrence/get?key=204283408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110369,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283380,http://data.gbif.org/ws/rest/occurrence/get?key=204283380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137042,Specimen,,16:39.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782542,http://data.gbif.org/ws/rest/occurrence/get?key=395782542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94105,Specimen,,16:37.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283175,http://data.gbif.org/ws/rest/occurrence/get?key=204283175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109437,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782496,http://data.gbif.org/ws/rest/occurrence/get?key=395782496
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129704,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283446,http://data.gbif.org/ws/rest/occurrence/get?key=204283446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60061,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782351,http://data.gbif.org/ws/rest/occurrence/get?key=395782351
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54717,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782339,http://data.gbif.org/ws/rest/occurrence/get?key=395782339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24132,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782300,http://data.gbif.org/ws/rest/occurrence/get?key=395782300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67377,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782391,http://data.gbif.org/ws/rest/occurrence/get?key=395782391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52993,Specimen,,16:35.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Omphalodes,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157725,http://data.gbif.org/ws/rest/occurrence/get?key=43157725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt35060,Specimen,,16:37.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283066,http://data.gbif.org/ws/rest/occurrence/get?key=204283066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113853,Specimen,,16:37.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283185,http://data.gbif.org/ws/rest/occurrence/get?key=204283185
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt25747,Specimen,,16:37.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283164,http://data.gbif.org/ws/rest/occurrence/get?key=204283164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149873,Specimen,,16:39.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782554,http://data.gbif.org/ws/rest/occurrence/get?key=395782554
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113799,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782501,http://data.gbif.org/ws/rest/occurrence/get?key=395782501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56769,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782348,http://data.gbif.org/ws/rest/occurrence/get?key=395782348
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt30754,Specimen,,16:36.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283017,http://data.gbif.org/ws/rest/occurrence/get?key=204283017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8698,Specimen,,16:36.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283011,http://data.gbif.org/ws/rest/occurrence/get?key=204283011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80825,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283414,http://data.gbif.org/ws/rest/occurrence/get?key=204283414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24354,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782305,http://data.gbif.org/ws/rest/occurrence/get?key=395782305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,18276,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782290,http://data.gbif.org/ws/rest/occurrence/get?key=395782290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52995,Specimen,,16:35.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Omphalodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157752,http://data.gbif.org/ws/rest/occurrence/get?key=43157752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18443,Specimen,,16:37.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283061,http://data.gbif.org/ws/rest/occurrence/get?key=204283061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82186,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782408,http://data.gbif.org/ws/rest/occurrence/get?key=395782408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80298,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283407,http://data.gbif.org/ws/rest/occurrence/get?key=204283407
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52990,Specimen,,16:35.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Omphalodes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157734,http://data.gbif.org/ws/rest/occurrence/get?key=43157734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31086,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782314,http://data.gbif.org/ws/rest/occurrence/get?key=395782314
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114010,Specimen,,16:38.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782503,http://data.gbif.org/ws/rest/occurrence/get?key=395782503
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31348,Specimen,,16:37.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283166,http://data.gbif.org/ws/rest/occurrence/get?key=204283166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3486,Specimen,,16:36.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,Tubiflorae,Boraginaceae,Omphalodes,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283010,http://data.gbif.org/ws/rest/occurrence/get?key=204283010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52989,Specimen,,16:35.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Omphalodes,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43157744,http://data.gbif.org/ws/rest/occurrence/get?key=43157744
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25076,Specimen,,21:31.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Omphalodes,Japan,Japan,Mt. Mikawa-yama S foot,Kinosaki-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151169,http://data.gbif.org/ws/rest/occurrence/get?key=295151169
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28333,Specimen,,21:31.0,,,Omphalodes japonica (Thunb.) Maxim.,(Thunb.) Maxim.,Omphalodes japonica (Thunb.) Maxim.,Plantae,,,,Boraginaceae,Omphalodes,Japan,Japan,,Kuma-gun Kuju-cho,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295151192,http://data.gbif.org/ws/rest/occurrence/get?key=295151192
