Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10980,Specimen,,04:09.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143969753,http://data.gbif.org/ws/rest/occurrence/get?key=143969753
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10965,Specimen,,04:09.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9542,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143969747,http://data.gbif.org/ws/rest/occurrence/get?key=143969747
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10970,Specimen,,04:09.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2458,134.181,,44594,21,,,,,,,http://data.gbif.org/occurrences/143969751,http://data.gbif.org/ws/rest/occurrence/get?key=143969751
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161588,Specimen,,04:12.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.969,,44232,99,,,,,,,http://data.gbif.org/occurrences/143970329,http://data.gbif.org/ws/rest/occurrence/get?key=143970329
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096370,Specimen,,34:55.0,"Buwalda, P.",,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297390509,http://data.gbif.org/ws/rest/occurrence/get?key=297390509
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1097254,Specimen,,34:55.0,"Buwalda, P.",,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297390536,http://data.gbif.org/ws/rest/occurrence/get?key=297390536
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096367,Specimen,,34:55.0,"Buwalda, P.",,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297390494,http://data.gbif.org/ws/rest/occurrence/get?key=297390494
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,1096365,Specimen,,34:55.0,"Buwalda, P.",,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297390482,http://data.gbif.org/ws/rest/occurrence/get?key=297390482
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1097251,Specimen,,34:55.0,"Buwalda, P.",,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297390516,http://data.gbif.org/ws/rest/occurrence/get?key=297390516
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096369,Specimen,,34:55.0,"Buwalda, P.",,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297390505,http://data.gbif.org/ws/rest/occurrence/get?key=297390505
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1097252,Specimen,,34:55.0,"Buwalda, P.",,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297390519,http://data.gbif.org/ws/rest/occurrence/get?key=297390519
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,1097250,Specimen,,34:55.0,"Buwalda, P.",,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297390514,http://data.gbif.org/ws/rest/occurrence/get?key=297390514
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1096368,Specimen,,34:55.0,"Buwalda, P.",,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297390501,http://data.gbif.org/ws/rest/occurrence/get?key=297390501
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,,,,L,L,1096366,Specimen,,34:55.0,"Buwalda, P.",,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297390486,http://data.gbif.org/ws/rest/occurrence/get?key=297390486
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1097253,Specimen,,34:55.0,"Buwalda, P.",,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297390527,http://data.gbif.org/ws/rest/occurrence/get?key=297390527
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21109,Specimen,,24:00.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Oenanthe,Japan,Japan,,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264423,http://data.gbif.org/ws/rest/occurrence/get?key=360264423
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20998,Specimen,,23:59.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Oenanthe,Japan,Japan,Gotokuzi,Setagawa Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.648754,139.6474,,45319,66,,,,,,,http://data.gbif.org/occurrences/360264312,http://data.gbif.org/ws/rest/occurrence/get?key=360264312
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21113,Specimen,,24:01.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Oenanthe,Japan,Japan,Mikoromo Park,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264427,http://data.gbif.org/ws/rest/occurrence/get?key=360264427
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21110,Specimen,,24:00.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Oenanthe,Japan,Japan,,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264424,http://data.gbif.org/ws/rest/occurrence/get?key=360264424
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21107,Specimen,,24:00.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Oenanthe,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360264421,http://data.gbif.org/ws/rest/occurrence/get?key=360264421
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21114,Specimen,,24:01.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Oenanthe,Japan,Japan,Ongata,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264428,http://data.gbif.org/ws/rest/occurrence/get?key=360264428
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21111,Specimen,,24:00.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Oenanthe,Japan,Japan,,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264425,http://data.gbif.org/ws/rest/occurrence/get?key=360264425
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21112,Specimen,,24:01.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Oenanthe,Japan,Japan,Omaezaki,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264426,http://data.gbif.org/ws/rest/occurrence/get?key=360264426
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21108,Specimen,,24:00.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Oenanthe,Japan,Japan,,,,Ibaraki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264422,http://data.gbif.org/ws/rest/occurrence/get?key=360264422
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36859,Specimen,,16:38.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782316,http://data.gbif.org/ws/rest/occurrence/get?key=395782316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125620,Specimen,,16:38.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283475,http://data.gbif.org/ws/rest/occurrence/get?key=204283475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109511,Specimen,,16:36.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843665,http://data.gbif.org/ws/rest/occurrence/get?key=148843665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159706,Specimen,,16:38.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283372,http://data.gbif.org/ws/rest/occurrence/get?key=204283372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159767,Specimen,,16:38.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283462,http://data.gbif.org/ws/rest/occurrence/get?key=204283462
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112735,Specimen,,16:37.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283274,http://data.gbif.org/ws/rest/occurrence/get?key=204283274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39693,Specimen,,16:36.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843786,http://data.gbif.org/ws/rest/occurrence/get?key=148843786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168919,Specimen,,16:39.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782610,http://data.gbif.org/ws/rest/occurrence/get?key=395782610
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120386,Specimen,,16:38.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782524,http://data.gbif.org/ws/rest/occurrence/get?key=395782524
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43282,Specimen,,16:35.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156084,http://data.gbif.org/ws/rest/occurrence/get?key=43156084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85322,Specimen,,16:38.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782421,http://data.gbif.org/ws/rest/occurrence/get?key=395782421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88633,Specimen,,16:38.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283434,http://data.gbif.org/ws/rest/occurrence/get?key=204283434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124478,Specimen,,16:35.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,,Umbelliferae,Oenanthe,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43156080,http://data.gbif.org/ws/rest/occurrence/get?key=43156080
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150901,Specimen,,16:39.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782556,http://data.gbif.org/ws/rest/occurrence/get?key=395782556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123680,Specimen,,16:37.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283091,http://data.gbif.org/ws/rest/occurrence/get?key=204283091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84473,Specimen,,16:38.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782417,http://data.gbif.org/ws/rest/occurrence/get?key=395782417
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84914,Specimen,,16:37.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283118,http://data.gbif.org/ws/rest/occurrence/get?key=204283118
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93482,Specimen,,16:38.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782450,http://data.gbif.org/ws/rest/occurrence/get?key=395782450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83947,Specimen,,16:37.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283115,http://data.gbif.org/ws/rest/occurrence/get?key=204283115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101681,Specimen,,16:36.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282889,http://data.gbif.org/ws/rest/occurrence/get?key=204282889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37062,Specimen,,16:38.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782317,http://data.gbif.org/ws/rest/occurrence/get?key=395782317
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39850,Specimen,,16:36.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843795,http://data.gbif.org/ws/rest/occurrence/get?key=148843795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166353,Specimen,,16:39.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782597,http://data.gbif.org/ws/rest/occurrence/get?key=395782597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113781,Specimen,,16:37.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283227,http://data.gbif.org/ws/rest/occurrence/get?key=204283227
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1115,Specimen,,16:35.0,,,Oenanthe javanica (Blume) DC.,,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843218,http://data.gbif.org/ws/rest/occurrence/get?key=148843218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85566,Specimen,,16:37.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283122,http://data.gbif.org/ws/rest/occurrence/get?key=204283122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86488,Specimen,,16:38.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782429,http://data.gbif.org/ws/rest/occurrence/get?key=395782429
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100290,Specimen,,16:37.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283144,http://data.gbif.org/ws/rest/occurrence/get?key=204283144
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151155,Specimen,,16:37.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283208,http://data.gbif.org/ws/rest/occurrence/get?key=204283208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66374,Specimen,,16:38.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782388,http://data.gbif.org/ws/rest/occurrence/get?key=395782388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt830,Specimen,,16:37.0,,,Oenanthe javanica (Blume) DC.,(Blume) DC.,Oenanthe javanica (Blume) DC.,Plantae,,,Umbelliflorae,Umbelliferae,Oenanthe,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283212,http://data.gbif.org/ws/rest/occurrence/get?key=204283212
