Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187537,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282135,http://data.gbif.org/ws/rest/occurrence/get?key=354282135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2908,Specimen,,00:39.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505567,http://data.gbif.org/ws/rest/occurrence/get?key=287505567
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2139,Specimen,,04:07.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282074,http://data.gbif.org/ws/rest/occurrence/get?key=354282074
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2882,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505515,http://data.gbif.org/ws/rest/occurrence/get?key=287505515
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2905,Specimen,,00:39.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505560,http://data.gbif.org/ws/rest/occurrence/get?key=287505560
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186613,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282130,http://data.gbif.org/ws/rest/occurrence/get?key=354282130
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2900,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505550,http://data.gbif.org/ws/rest/occurrence/get?key=287505550
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186652,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282128,http://data.gbif.org/ws/rest/occurrence/get?key=354282128
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1042,Specimen,,00:36.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505413,http://data.gbif.org/ws/rest/occurrence/get?key=287505413
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1041,Specimen,,00:36.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505411,http://data.gbif.org/ws/rest/occurrence/get?key=287505411
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187451,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282151,http://data.gbif.org/ws/rest/occurrence/get?key=354282151
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2886,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505524,http://data.gbif.org/ws/rest/occurrence/get?key=287505524
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2890,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505532,http://data.gbif.org/ws/rest/occurrence/get?key=287505532
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1472,Specimen,,04:07.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Hizaori,Kitaadachi-gun Asakamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282081,http://data.gbif.org/ws/rest/occurrence/get?key=354282081
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2902,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505554,http://data.gbif.org/ws/rest/occurrence/get?key=287505554
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2895,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505542,http://data.gbif.org/ws/rest/occurrence/get?key=287505542
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1043,Specimen,,00:36.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505415,http://data.gbif.org/ws/rest/occurrence/get?key=287505415
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186611,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282133,http://data.gbif.org/ws/rest/occurrence/get?key=354282133
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1051,Specimen,,00:36.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505430,http://data.gbif.org/ws/rest/occurrence/get?key=287505430
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2898,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505547,http://data.gbif.org/ws/rest/occurrence/get?key=287505547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187424,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282142,http://data.gbif.org/ws/rest/occurrence/get?key=354282142
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187539,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282138,http://data.gbif.org/ws/rest/occurrence/get?key=354282138
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2889,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505529,http://data.gbif.org/ws/rest/occurrence/get?key=287505529
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186610,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282132,http://data.gbif.org/ws/rest/occurrence/get?key=354282132
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186609,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282131,http://data.gbif.org/ws/rest/occurrence/get?key=354282131
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187449,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282149,http://data.gbif.org/ws/rest/occurrence/get?key=354282149
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187450,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282150,http://data.gbif.org/ws/rest/occurrence/get?key=354282150
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187427,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282139,http://data.gbif.org/ws/rest/occurrence/get?key=354282139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002592-B,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282124,http://data.gbif.org/ws/rest/occurrence/get?key=354282124
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2523,Specimen,,04:07.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282072,http://data.gbif.org/ws/rest/occurrence/get?key=354282072
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2899,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505548,http://data.gbif.org/ws/rest/occurrence/get?key=287505548
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1038,Specimen,,00:36.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505405,http://data.gbif.org/ws/rest/occurrence/get?key=287505405
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2896,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505544,http://data.gbif.org/ws/rest/occurrence/get?key=287505544
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1040,Specimen,,00:36.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505409,http://data.gbif.org/ws/rest/occurrence/get?key=287505409
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2893,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505537,http://data.gbif.org/ws/rest/occurrence/get?key=287505537
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1474,Specimen,,04:07.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282079,http://data.gbif.org/ws/rest/occurrence/get?key=354282079
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2885,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505522,http://data.gbif.org/ws/rest/occurrence/get?key=287505522
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2883,Specimen,,00:38.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287505518,http://data.gbif.org/ws/rest/occurrence/get?key=287505518
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1049,Specimen,,00:36.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Hizaori,Kitaadachi-gun Asakamachi,,Saitama,Eastern Asia,Japan,36.0053,139.563,,45679,5,,,,,,,http://data.gbif.org/occurrences/287505427,http://data.gbif.org/ws/rest/occurrence/get?key=287505427
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187423,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282143,http://data.gbif.org/ws/rest/occurrence/get?key=354282143
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1473,Specimen,,04:07.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282080,http://data.gbif.org/ws/rest/occurrence/get?key=354282080
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2591,Specimen,,04:07.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282069,http://data.gbif.org/ws/rest/occurrence/get?key=354282069
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187384,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282147,http://data.gbif.org/ws/rest/occurrence/get?key=354282147
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187536,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282136,http://data.gbif.org/ws/rest/occurrence/get?key=354282136
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186649,Specimen,,04:08.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282125,http://data.gbif.org/ws/rest/occurrence/get?key=354282125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240828,Specimen,,21:15.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5363,135.926,,44955,59,,,,,,,http://data.gbif.org/occurrences/204383937,http://data.gbif.org/ws/rest/occurrence/get?key=204383937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14427,Specimen,,21:16.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149702,http://data.gbif.org/ws/rest/occurrence/get?key=295149702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102004,Specimen,,21:15.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204383939,http://data.gbif.org/ws/rest/occurrence/get?key=204383939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14426,Specimen,,21:16.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149701,http://data.gbif.org/ws/rest/occurrence/get?key=295149701
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14425,Specimen,,21:16.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149700,http://data.gbif.org/ws/rest/occurrence/get?key=295149700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102025,Specimen,,21:15.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204383940,http://data.gbif.org/ws/rest/occurrence/get?key=204383940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240829,Specimen,,21:15.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5363,135.926,,44955,59,,,,,,,http://data.gbif.org/occurrences/204383938,http://data.gbif.org/ws/rest/occurrence/get?key=204383938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10420,Specimen,,21:16.0,,,Monochasma sheareri (Moore) Maxim.,(Moore) Maxim.,Monochasma sheareri (Moore) Maxim.,Plantae,,,,Scrophulariaceae,Monochasma,Japan,Japan,,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149663,http://data.gbif.org/ws/rest/occurrence/get?key=295149663
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28387,Specimen,,25:20.0,,,Monochasma sheareri (S.Moore) Maxim.,,Monochasma sheareri (S.Moore) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Monochasma,Japan,Japan,Sekido,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271689,http://data.gbif.org/ws/rest/occurrence/get?key=360271689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82720,Specimen,,16:28.0,,,Monochasma sheareri (S.Moore) Maxim.,(S.Moore) Maxim.,Monochasma sheareri (S.Moore) Maxim.,Plantae,,,Tubiflorae,Scrophulariaceae,Monochasma,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282681,http://data.gbif.org/ws/rest/occurrence/get?key=204282681
