Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134556,Specimen,,47:25.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Haga-gun Motegimachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052181,http://data.gbif.org/ws/rest/occurrence/get?key=624052181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102936,Specimen,,47:23.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051933,http://data.gbif.org/ws/rest/occurrence/get?key=624051933
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102925,Specimen,,47:23.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051922,http://data.gbif.org/ws/rest/occurrence/get?key=624051922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134553,Specimen,,47:25.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Utsunomiya-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052178,http://data.gbif.org/ws/rest/occurrence/get?key=624052178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102944,Specimen,,47:23.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051941,http://data.gbif.org/ws/rest/occurrence/get?key=624051941
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102749,Specimen,,47:21.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051748,http://data.gbif.org/ws/rest/occurrence/get?key=624051748
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102839,Specimen,,47:22.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051838,http://data.gbif.org/ws/rest/occurrence/get?key=624051838
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21021,Specimen,,47:20.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/624051614,http://data.gbif.org/ws/rest/occurrence/get?key=624051614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6410,Specimen,,47:20.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caprifoliaceae,Abelia,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624051584,http://data.gbif.org/ws/rest/occurrence/get?key=624051584
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102820,Specimen,,47:22.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051819,http://data.gbif.org/ws/rest/occurrence/get?key=624051819
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139299,Specimen,,47:27.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052404,http://data.gbif.org/ws/rest/occurrence/get?key=624052404
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18278,Specimen,,47:20.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/624051592,http://data.gbif.org/ws/rest/occurrence/get?key=624051592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102828,Specimen,,47:22.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051827,http://data.gbif.org/ws/rest/occurrence/get?key=624051827
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139307,Specimen,,47:27.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052412,http://data.gbif.org/ws/rest/occurrence/get?key=624052412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102768,Specimen,,47:21.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051767,http://data.gbif.org/ws/rest/occurrence/get?key=624051767
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102798,Specimen,,47:22.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624051797,http://data.gbif.org/ws/rest/occurrence/get?key=624051797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,139285,Specimen,,47:27.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAPRIFOLIACEAE,Abelia,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624052390,http://data.gbif.org/ws/rest/occurrence/get?key=624052390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119421,Specimen,,11:19.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259343,http://data.gbif.org/ws/rest/occurrence/get?key=204259343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154080,Specimen,,11:18.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259108,http://data.gbif.org/ws/rest/occurrence/get?key=204259108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82287,Specimen,,11:19.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259277,http://data.gbif.org/ws/rest/occurrence/get?key=204259277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62962,Specimen,,11:17.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103344,http://data.gbif.org/ws/rest/occurrence/get?key=43103344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83665,Specimen,,11:19.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259300,http://data.gbif.org/ws/rest/occurrence/get?key=204259300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83237,Specimen,,11:19.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259279,http://data.gbif.org/ws/rest/occurrence/get?key=204259279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62959,Specimen,,11:17.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103288,http://data.gbif.org/ws/rest/occurrence/get?key=43103288
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62944,Specimen,,11:17.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103255,http://data.gbif.org/ws/rest/occurrence/get?key=43103255
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82353,Specimen,,11:18.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259125,http://data.gbif.org/ws/rest/occurrence/get?key=204259125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5592,Specimen,,11:18.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259065,http://data.gbif.org/ws/rest/occurrence/get?key=204259065
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20403,Specimen,,11:19.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259270,http://data.gbif.org/ws/rest/occurrence/get?key=204259270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39386,Specimen,,11:18.0,,,Abelia spathulata Sieb. et Zucc.,,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Mt. Ryunokuchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831071,http://data.gbif.org/ws/rest/occurrence/get?key=148831071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137132,Specimen,,11:21.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034344,http://data.gbif.org/ws/rest/occurrence/get?key=624034344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63748,Specimen,,11:20.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034224,http://data.gbif.org/ws/rest/occurrence/get?key=624034224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62957,Specimen,,11:17.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103280,http://data.gbif.org/ws/rest/occurrence/get?key=43103280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62952,Specimen,,11:17.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103341,http://data.gbif.org/ws/rest/occurrence/get?key=43103341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166740,Specimen,,11:21.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034423,http://data.gbif.org/ws/rest/occurrence/get?key=624034423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133175,Specimen,,11:21.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034338,http://data.gbif.org/ws/rest/occurrence/get?key=624034338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51745,Specimen,,11:20.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034195,http://data.gbif.org/ws/rest/occurrence/get?key=624034195
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62950,Specimen,,11:17.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103299,http://data.gbif.org/ws/rest/occurrence/get?key=43103299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62960,Specimen,,11:17.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103315,http://data.gbif.org/ws/rest/occurrence/get?key=43103315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62964,Specimen,,11:17.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103296,http://data.gbif.org/ws/rest/occurrence/get?key=43103296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62947,Specimen,,11:17.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103294,http://data.gbif.org/ws/rest/occurrence/get?key=43103294
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62954,Specimen,,11:17.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103318,http://data.gbif.org/ws/rest/occurrence/get?key=43103318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132816,Specimen,,11:21.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034333,http://data.gbif.org/ws/rest/occurrence/get?key=624034333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62949,Specimen,,11:17.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103289,http://data.gbif.org/ws/rest/occurrence/get?key=43103289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157171,Specimen,,11:21.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034382,http://data.gbif.org/ws/rest/occurrence/get?key=624034382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143064,Specimen,,11:18.0,,,Abelia spathulata Sieb. et Zucc.,,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831135,http://data.gbif.org/ws/rest/occurrence/get?key=148831135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81614,Specimen,,11:19.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259332,http://data.gbif.org/ws/rest/occurrence/get?key=204259332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83649,Specimen,,11:19.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259299,http://data.gbif.org/ws/rest/occurrence/get?key=204259299
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17140,Specimen,,11:19.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259319,http://data.gbif.org/ws/rest/occurrence/get?key=204259319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83186,Specimen,,11:19.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259278,http://data.gbif.org/ws/rest/occurrence/get?key=204259278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161404,Specimen,,11:21.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034396,http://data.gbif.org/ws/rest/occurrence/get?key=624034396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62961,Specimen,,11:17.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103309,http://data.gbif.org/ws/rest/occurrence/get?key=43103309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62955,Specimen,,11:17.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,,Caprifoliaceae,Abelia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43103325,http://data.gbif.org/ws/rest/occurrence/get?key=43103325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17050,Specimen,,11:18.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259047,http://data.gbif.org/ws/rest/occurrence/get?key=204259047
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67629,Specimen,,11:19.0,,,Abelia spathulata Sieb. et Zucc.,Sieb. et Zucc.,Abelia spathulata Sieb. & Zucc.,Plantae,,,Dipsacales,Caprifoliaceae,Abelia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259252,http://data.gbif.org/ws/rest/occurrence/get?key=204259252
