Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40359,Specimen,,13:55.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835223,http://data.gbif.org/ws/rest/occurrence/get?key=148835223
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87765,Specimen,,13:55.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271059,http://data.gbif.org/ws/rest/occurrence/get?key=204271059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40132,Specimen,,13:55.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835222,http://data.gbif.org/ws/rest/occurrence/get?key=148835222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90198,Specimen,,13:57.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756005,http://data.gbif.org/ws/rest/occurrence/get?key=395756005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101721,Specimen,,13:55.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270828,http://data.gbif.org/ws/rest/occurrence/get?key=204270828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93684,Specimen,,13:56.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271106,http://data.gbif.org/ws/rest/occurrence/get?key=204271106
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121010,Specimen,,13:56.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271413,http://data.gbif.org/ws/rest/occurrence/get?key=204271413
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162853,Specimen,,13:58.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756336,http://data.gbif.org/ws/rest/occurrence/get?key=395756336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118630,Specimen,,13:56.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271207,http://data.gbif.org/ws/rest/occurrence/get?key=204271207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146637,Specimen,,13:58.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756218,http://data.gbif.org/ws/rest/occurrence/get?key=395756218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162852,Specimen,,13:58.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756335,http://data.gbif.org/ws/rest/occurrence/get?key=395756335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95492,Specimen,,13:55.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271005,http://data.gbif.org/ws/rest/occurrence/get?key=204271005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37078,Specimen,,13:57.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755848,http://data.gbif.org/ws/rest/occurrence/get?key=395755848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85381,Specimen,,13:55.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270994,http://data.gbif.org/ws/rest/occurrence/get?key=204270994
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156575,Specimen,,13:58.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756268,http://data.gbif.org/ws/rest/occurrence/get?key=395756268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162845,Specimen,,13:58.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756328,http://data.gbif.org/ws/rest/occurrence/get?key=395756328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135830,Specimen,,13:55.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270787,http://data.gbif.org/ws/rest/occurrence/get?key=204270787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87005,Specimen,,13:55.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271056,http://data.gbif.org/ws/rest/occurrence/get?key=204271056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25711,Specimen,,13:54.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835033,http://data.gbif.org/ws/rest/occurrence/get?key=148835033
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124885,Specimen,,13:57.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756114,http://data.gbif.org/ws/rest/occurrence/get?key=395756114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163139,Specimen,,13:58.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756291,http://data.gbif.org/ws/rest/occurrence/get?key=395756291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39787,Specimen,,13:55.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835212,http://data.gbif.org/ws/rest/occurrence/get?key=148835212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26815,Specimen,,13:54.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,Yokoo,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835190,http://data.gbif.org/ws/rest/occurrence/get?key=148835190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85690,Specimen,,13:57.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755968,http://data.gbif.org/ws/rest/occurrence/get?key=395755968
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124744,Specimen,,13:57.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756111,http://data.gbif.org/ws/rest/occurrence/get?key=395756111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126791,Specimen,,13:56.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271075,http://data.gbif.org/ws/rest/occurrence/get?key=204271075
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151006,Specimen,,13:56.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271395,http://data.gbif.org/ws/rest/occurrence/get?key=204271395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167205,Specimen,,13:58.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756405,http://data.gbif.org/ws/rest/occurrence/get?key=395756405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162851,Specimen,,13:58.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756333,http://data.gbif.org/ws/rest/occurrence/get?key=395756333
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125850,Specimen,,13:56.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271126,http://data.gbif.org/ws/rest/occurrence/get?key=204271126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89988,Specimen,,13:55.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270998,http://data.gbif.org/ws/rest/occurrence/get?key=204270998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135380,Specimen,,13:57.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756153,http://data.gbif.org/ws/rest/occurrence/get?key=395756153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94413,Specimen,,13:57.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756028,http://data.gbif.org/ws/rest/occurrence/get?key=395756028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150259,Specimen,,13:56.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271138,http://data.gbif.org/ws/rest/occurrence/get?key=204271138
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121427,Specimen,,13:56.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271074,http://data.gbif.org/ws/rest/occurrence/get?key=204271074
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86937,Specimen,,13:55.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271053,http://data.gbif.org/ws/rest/occurrence/get?key=204271053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19459,Specimen,,13:56.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271091,http://data.gbif.org/ws/rest/occurrence/get?key=204271091
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121339,Specimen,,13:57.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756104,http://data.gbif.org/ws/rest/occurrence/get?key=395756104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77525,Specimen,,13:57.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755938,http://data.gbif.org/ws/rest/occurrence/get?key=395755938
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105696,Specimen,,13:57.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756059,http://data.gbif.org/ws/rest/occurrence/get?key=395756059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101391,Specimen,,13:56.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271117,http://data.gbif.org/ws/rest/occurrence/get?key=204271117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120404,Specimen,,13:57.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756101,http://data.gbif.org/ws/rest/occurrence/get?key=395756101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138302,Specimen,,13:56.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271281,http://data.gbif.org/ws/rest/occurrence/get?key=204271281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133315,Specimen,,13:56.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271132,http://data.gbif.org/ws/rest/occurrence/get?key=204271132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163195,Specimen,,13:58.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,Liliiflorae,Dioscoreaceae,Dioscorea,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756293,http://data.gbif.org/ws/rest/occurrence/get?key=395756293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,210106,Specimen,,18:22.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Uda-gun Sonimura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375377,http://data.gbif.org/ws/rest/occurrence/get?key=204375377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16634,Specimen,,18:23.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126601,http://data.gbif.org/ws/rest/occurrence/get?key=295126601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38148,Specimen,,18:24.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126722,http://data.gbif.org/ws/rest/occurrence/get?key=295126722
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18698,Specimen,,18:23.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Kitakatsuragi-gun Kashibacho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126621,http://data.gbif.org/ws/rest/occurrence/get?key=295126621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69599,Specimen,,18:25.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126928,http://data.gbif.org/ws/rest/occurrence/get?key=295126928
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5826,Specimen,,18:23.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,Under Byobu-iwa,Uda-gun Sonimura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126529,http://data.gbif.org/ws/rest/occurrence/get?key=295126529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5826,Specimen,,18:22.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Uda-gun,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204375372,http://data.gbif.org/ws/rest/occurrence/get?key=204375372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9921,Specimen,,18:23.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Fuchu-cho,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126562,http://data.gbif.org/ws/rest/occurrence/get?key=295126562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6238,Specimen,,18:23.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,Bessho,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126535,http://data.gbif.org/ws/rest/occurrence/get?key=295126535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32814,Specimen,,18:24.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126684,http://data.gbif.org/ws/rest/occurrence/get?key=295126684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167074,Specimen,,18:22.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6743,135.75,,44955,67,,,,,,,http://data.gbif.org/occurrences/204375371,http://data.gbif.org/ws/rest/occurrence/get?key=204375371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68252,Specimen,,18:25.0,,,Dioscorea japonica Thunb.,,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,,Nomi-gun Tatsunokuchi-chp,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126921,http://data.gbif.org/ws/rest/occurrence/get?key=295126921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62873,Specimen,,18:25.0,,,Dioscorea japonica Thunb.,Thunb.,Dioscorea japonica Thunb.,Plantae,,,,Dioscoreaceae,Dioscorea,Japan,Japan,Shodo-shima Island,,,Kagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126879,http://data.gbif.org/ws/rest/occurrence/get?key=295126879
