Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032761,Specimen,,34:22.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"Hachioji-yama,Hirosawacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3764,139.319,,45679,33,,,,,,,http://data.gbif.org/occurrences/234490845,http://data.gbif.org/ws/rest/occurrence/get?key=234490845
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066812,Specimen,,34:20.0,,,Carex curvicollis Franch. et Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Mitake,Ome-shi,,Tokyo,Eastern Asia,Japan,35.7906,139.17,,45319,71,,,,,,,http://data.gbif.org/occurrences/188200865,http://data.gbif.org/ws/rest/occurrence/get?key=188200865
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004797,Specimen,,34:23.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,"NW of Kuryu Pass,Shirasawamachi-Takahira",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,910,910,,http://data.gbif.org/occurrences/394052188,http://data.gbif.org/ws/rest/occurrence/get?key=394052188
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002528,Specimen,,34:20.0,,,Carex curvicollis Franch. et Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,Mt. Narukami,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4903,139.361,,45679,43,,,,,,,http://data.gbif.org/occurrences/188200928,http://data.gbif.org/ws/rest/occurrence/get?key=188200928
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070133,Specimen,,34:20.0,,,Carex curvicollis Franch. et Sav.,,Carex curvicollis Franch. & Sav.,Plantae,Spermatophyta,,,Cyperaceae,Carex,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201451,http://data.gbif.org/ws/rest/occurrence/get?key=188201451
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5006,Specimen,,51:12.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Kasshi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089490,http://data.gbif.org/ws/rest/occurrence/get?key=238089490
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16982,Specimen,,51:14.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391288029,http://data.gbif.org/ws/rest/occurrence/get?key=391288029
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5007,Specimen,,51:12.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Chousigataki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089491,http://data.gbif.org/ws/rest/occurrence/get?key=238089491
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5015,Specimen,,51:12.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kawauchi-mura, Takatsuka-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089499,http://data.gbif.org/ws/rest/occurrence/get?key=238089499
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11040,Specimen,,51:10.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Shimizusawa,",,,,Eastern Asia,Japan,37.65,140.05,,46040,60,,,,860,880,,http://data.gbif.org/occurrences/238088981,http://data.gbif.org/ws/rest/occurrence/get?key=238088981
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11736,Specimen,,51:10.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238088965,http://data.gbif.org/ws/rest/occurrence/get?key=238088965
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14171,Specimen,,51:10.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, east foot of Mt. Tsugamori,",,,,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/238089047,http://data.gbif.org/ws/rest/occurrence/get?key=238089047
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5011,Specimen,,51:12.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Oshitate",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089495,http://data.gbif.org/ws/rest/occurrence/get?key=238089495
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5013,Specimen,,51:12.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Ooshio-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089497,http://data.gbif.org/ws/rest/occurrence/get?key=238089497
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5014,Specimen,,51:12.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamuramachi-miyoda",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089498,http://data.gbif.org/ws/rest/occurrence/get?key=238089498
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5009,Specimen,,51:12.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089493,http://data.gbif.org/ws/rest/occurrence/get?key=238089493
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5005,Specimen,,51:12.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089489,http://data.gbif.org/ws/rest/occurrence/get?key=238089489
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5004,Specimen,,51:12.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Nishigou-mura, Manago",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089488,http://data.gbif.org/ws/rest/occurrence/get?key=238089488
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5012,Specimen,,51:12.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Shitoki-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089496,http://data.gbif.org/ws/rest/occurrence/get?key=238089496
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5010,Specimen,,51:12.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089494,http://data.gbif.org/ws/rest/occurrence/get?key=238089494
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13677,Specimen,,51:10.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Ryouzen-machi, Horisawa",,,,Eastern Asia,Japan,37,140,,46040,0,,,,208,,,http://data.gbif.org/occurrences/238089009,http://data.gbif.org/ws/rest/occurrence/get?key=238089009
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5008,Specimen,,51:12.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089492,http://data.gbif.org/ws/rest/occurrence/get?key=238089492
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002414,Specimen,,22:06.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126730,http://data.gbif.org/ws/rest/occurrence/get?key=150126730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002530,Specimen,,22:07.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126759,http://data.gbif.org/ws/rest/occurrence/get?key=150126759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002539,Specimen,,22:07.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126763,http://data.gbif.org/ws/rest/occurrence/get?key=150126763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002534,Specimen,,22:07.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126761,http://data.gbif.org/ws/rest/occurrence/get?key=150126761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002540,Specimen,,22:07.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126764,http://data.gbif.org/ws/rest/occurrence/get?key=150126764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002536,Specimen,,22:07.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126762,http://data.gbif.org/ws/rest/occurrence/get?key=150126762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039484,Specimen,,22:08.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127051,http://data.gbif.org/ws/rest/occurrence/get?key=150127051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002533,Specimen,,22:07.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126760,http://data.gbif.org/ws/rest/occurrence/get?key=150126760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039483,Specimen,,22:08.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Yamashiro-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127050,http://data.gbif.org/ws/rest/occurrence/get?key=150127050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126945,Specimen,,24:46.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,370,500,,http://data.gbif.org/occurrences/177347617,http://data.gbif.org/ws/rest/occurrence/get?key=177347617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190755,Specimen,,24:46.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177347621,http://data.gbif.org/ws/rest/occurrence/get?key=177347621
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194763,Specimen,,24:46.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,700,,http://data.gbif.org/occurrences/177347625,http://data.gbif.org/ws/rest/occurrence/get?key=177347625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191979,Specimen,,24:46.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/177347623,http://data.gbif.org/ws/rest/occurrence/get?key=177347623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177227,Specimen,,24:46.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177347620,http://data.gbif.org/ws/rest/occurrence/get?key=177347620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194738,Specimen,,24:46.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/177347624,http://data.gbif.org/ws/rest/occurrence/get?key=177347624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210189,Specimen,,24:46.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177347627,http://data.gbif.org/ws/rest/occurrence/get?key=177347627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177221,Specimen,,24:46.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347619,http://data.gbif.org/ws/rest/occurrence/get?key=177347619
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177220,Specimen,,24:46.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347618,http://data.gbif.org/ws/rest/occurrence/get?key=177347618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191625,Specimen,,24:46.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177347622,http://data.gbif.org/ws/rest/occurrence/get?key=177347622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199860,Specimen,,24:46.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347626,http://data.gbif.org/ws/rest/occurrence/get?key=177347626
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1204,Specimen,,03:01.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kegon-no-taki Fall,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275573,http://data.gbif.org/ws/rest/occurrence/get?key=354275573
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174554,Specimen,,03:00.0,,,Carex curvicollis Franch. et Sav.,,Carex curvicollis Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143960323,http://data.gbif.org/ws/rest/occurrence/get?key=143960323
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51428,Specimen,,02:59.0,,,Carex curvicollis Franch. et Sav.,,Carex curvicollis Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.881,,44593,58,,,,340,,,http://data.gbif.org/occurrences/143959957,http://data.gbif.org/ws/rest/occurrence/get?key=143959957
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4313,Specimen,,36:21.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,35.6372,139.271,,45319,62,,,,,,,http://data.gbif.org/occurrences/287491128,http://data.gbif.org/ws/rest/occurrence/get?key=287491128
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16820,Specimen,,02:58.0,,,Carex curvicollis Franch. et Sav.,,Carex curvicollis Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143959789,http://data.gbif.org/ws/rest/occurrence/get?key=143959789
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1211,Specimen,,03:01.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Agano,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275570,http://data.gbif.org/ws/rest/occurrence/get?key=354275570
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1207,Specimen,,03:01.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Mt. Takao-san,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275571,http://data.gbif.org/ws/rest/occurrence/get?key=354275571
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4312,Specimen,,36:21.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Agano,Hanno-shi,,Saitama,Eastern Asia,Japan,36.0053,139.563,,45679,5,,,,,,,http://data.gbif.org/occurrences/287491126,http://data.gbif.org/ws/rest/occurrence/get?key=287491126
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114121,Specimen,,02:59.0,,,Carex curvicollis Franch. et Sav.,,Carex curvicollis Franch. & Sav.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.106,,44594,61,,,,450,,,http://data.gbif.org/occurrences/143960005,http://data.gbif.org/ws/rest/occurrence/get?key=143960005
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4314,Specimen,,36:21.0,,,Carex curvicollis Franch. et Sav.,Franch. et Sav.,Carex curvicollis Franch. & Sav.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Kegon-no-taki Fall,Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7142,139.643,,45679,76,,,,,,,http://data.gbif.org/occurrences/287491131,http://data.gbif.org/ws/rest/occurrence/get?key=287491131
