Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109584,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Yabu-gun, Yoka-cho, en route from Hibata to Tsubairo",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/238047520,http://data.gbif.org/ws/rest/occurrence/get?key=238047520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010318,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Kinosaki-gun, Kinosaki-cho, Kinosaki",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047553,http://data.gbif.org/ws/rest/occurrence/get?key=238047553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165244,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Shiso-gun, Chikusa-cho, Mimuro-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047566,http://data.gbif.org/ws/rest/occurrence/get?key=238047566
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191083,Specimen,,24:13.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/177342154,http://data.gbif.org/ws/rest/occurrence/get?key=177342154
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1033876,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Tsuna-gun, Tsuna-cho, Sano",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/238047540,http://data.gbif.org/ws/rest/occurrence/get?key=238047540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052304,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Shikama-gun, Ieshima-cho, Miya",,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/238047512,http://data.gbif.org/ws/rest/occurrence/get?key=238047512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166732,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Hyonosen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047576,http://data.gbif.org/ws/rest/occurrence/get?key=238047576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025514,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Tsuna-gun, Hokudan-cho, Myokensan, Oto-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238047527,http://data.gbif.org/ws/rest/occurrence/get?key=238047527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206536,Specimen,,24:13.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/177342162,http://data.gbif.org/ws/rest/occurrence/get?key=177342162
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192195,Specimen,,24:13.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,350,,http://data.gbif.org/occurrences/177342158,http://data.gbif.org/ws/rest/occurrence/get?key=177342158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1025820,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Shikama-gun, Ieshima-cho, from Iimoriyama-park to Kunoma.",,Hyogo,Eastern Asia,Japan,,,,,,,,,5,50,,http://data.gbif.org/occurrences/238047541,http://data.gbif.org/ws/rest/occurrence/get?key=238047541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1010224,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Kinosaki-gun, Kinosaki-cho, Kuruhi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047554,http://data.gbif.org/ws/rest/occurrence/get?key=238047554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032616,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Yabu-gun, Oya-cho, Togura",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1200,,http://data.gbif.org/occurrences/238047542,http://data.gbif.org/ws/rest/occurrence/get?key=238047542
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172008,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Yabu-gun, Oya-cho, en route from Tentaki falls to Ikada",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/238047529,http://data.gbif.org/ws/rest/occurrence/get?key=238047529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1063069,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Aitani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238047515,http://data.gbif.org/ws/rest/occurrence/get?key=238047515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187610,Specimen,,24:13.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177342152,http://data.gbif.org/ws/rest/occurrence/get?key=177342152
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006862,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Mikata-gun, Muraoka-cho, Osasa",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047557,http://data.gbif.org/ws/rest/occurrence/get?key=238047557
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072263,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Yabu-gun, Yoka-cho, Myoken, Nagusajinja",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/238047544,http://data.gbif.org/ws/rest/occurrence/get?key=238047544
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007523,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,Mt.Hyonosen.,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047561,http://data.gbif.org/ws/rest/occurrence/get?key=238047561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1170142,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Mikata-gun, Muraoka-cho, Hachibuse-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/238047510,http://data.gbif.org/ws/rest/occurrence/get?key=238047510
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166206,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Mikata-gun, Onsen-cho, Kirigataki",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047574,http://data.gbif.org/ws/rest/occurrence/get?key=238047574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062265,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Mt. Hyonosen, along Hyonosen-Torokawa forest road",,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/238047546,http://data.gbif.org/ws/rest/occurrence/get?key=238047546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051544,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Yabu-gun, Oya-cho, Ten-taki",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,550,,http://data.gbif.org/occurrences/238047535,http://data.gbif.org/ws/rest/occurrence/get?key=238047535
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024767,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Shiso-gun, Haga-cho, Akasai-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238047533,http://data.gbif.org/ws/rest/occurrence/get?key=238047533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028902,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Tsuna-gun, Tsuna-cho, Maya",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,360,,http://data.gbif.org/occurrences/238047522,http://data.gbif.org/ws/rest/occurrence/get?key=238047522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197458,Specimen,,24:13.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177342161,http://data.gbif.org/ws/rest/occurrence/get?key=177342161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191439,Specimen,,24:13.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/177342156,http://data.gbif.org/ws/rest/occurrence/get?key=177342156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1063183,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Shiso-gun, Yasutomi-cho, Sebato",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238047506,http://data.gbif.org/ws/rest/occurrence/get?key=238047506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166107,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Shiso-gun, Haga-cho, Akazai-valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047570,http://data.gbif.org/ws/rest/occurrence/get?key=238047570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1077383,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Yabu-gun, Oya-cho, Ikada.",,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/238047548,http://data.gbif.org/ws/rest/occurrence/get?key=238047548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117376,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Mikawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,900,,http://data.gbif.org/occurrences/238047524,http://data.gbif.org/ws/rest/occurrence/get?key=238047524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1069015,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Mikata-gun, Mikata-cho, on the Ojiro small stream",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238047531,http://data.gbif.org/ws/rest/occurrence/get?key=238047531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1029646,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Tsuna-gun, Tsuna-cho, Sano",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/238047539,http://data.gbif.org/ws/rest/occurrence/get?key=238047539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118285,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Kamisato.",,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/238047518,http://data.gbif.org/ws/rest/occurrence/get?key=238047518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072332,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Toyooka-shi, Hataue",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238047516,http://data.gbif.org/ws/rest/occurrence/get?key=238047516
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1065165,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Mikata-gun, Mikata-cho, on the Ojiro small stream",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238047530,http://data.gbif.org/ws/rest/occurrence/get?key=238047530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115178,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Mikata-gun, Muraoka-cho, Yamada-gawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/238047505,http://data.gbif.org/ws/rest/occurrence/get?key=238047505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165937,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Shiso-gun, Haga-cho, Onzui-valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047569,http://data.gbif.org/ws/rest/occurrence/get?key=238047569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137792,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Yabu-gun, Yoka-cho, Yagi.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238047528,http://data.gbif.org/ws/rest/occurrence/get?key=238047528
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006925,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Mikata-gun, Muraoka-cho, Yamada",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047556,http://data.gbif.org/ws/rest/occurrence/get?key=238047556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032633,Specimen,,24:17.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,"Shiso-gun, Haga-cho, Togura-toge",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/238047545,http://data.gbif.org/ws/rest/occurrence/get?key=238047545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127203,Specimen,,24:13.0,,,Anthriscus aemula Schischkin forma aemula,Schischkin,Anthriscus aemula f. aemula,Plantae,,,,Umbelliferae,Anthriscus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,270,350,,http://data.gbif.org/occurrences/177342151,http://data.gbif.org/ws/rest/occurrence/get?key=177342151
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997311GR0201,Specimen,,11:16.0,,,Anthriscus   sylvestris   (L.)  Hoffm.,,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,Takakura,"Okagaki Town, Onga County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187937,http://data.gbif.org/ws/rest/occurrence/get?key=150187937
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001105GR10,Specimen,,11:16.0,,,Anthriscus   sylvestris   (L.)  Hoffm.,,Anthriscus sylvestris (L.) Hoffm.,Plantae,,,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,"Furumae, Wakamatsu Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187939,http://data.gbif.org/ws/rest/occurrence/get?key=150187939
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Kanai, H.",,s.n.,,00:00.0,CANB,789999,392065,Specimen,,09:21.0,,,Anthriscus sylvestris,Hoffm.,Anthriscus sylvestris,Plantae,,,,Apiaceae,Anthriscus,JAPAN,Japan,"Honshua: Shirataki Shrine, Hachimori-cho, Akita Pref.",,,,Eastern Asia,Australia,40.33,140.03,1000,47120,30,,,,50,,,http://data.gbif.org/occurrences/116070413,http://data.gbif.org/ws/rest/occurrence/get?key=116070413
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000574,Specimen,,25:14.0,,,Anthriscus sylvestris,,Anthriscus sylvestris,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837161,http://data.gbif.org/ws/rest/occurrence/get?key=126837161
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37576,Specimen,,58:17.0,,,Anthriscus sylvestris (L.)  Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039705,http://data.gbif.org/ws/rest/occurrence/get?key=624039705
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23281,Specimen,,59:26.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Anthriscus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231315,http://data.gbif.org/ws/rest/occurrence/get?key=204231315
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73523,Specimen,,59:24.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880397,http://data.gbif.org/ws/rest/occurrence/get?key=93880397
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73687,Specimen,,59:24.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880394,http://data.gbif.org/ws/rest/occurrence/get?key=93880394
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73521,Specimen,,59:24.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880439,http://data.gbif.org/ws/rest/occurrence/get?key=93880439
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73525,Specimen,,59:24.0,,,Anthriscus sylvestris (L.) Hoffm.,(L.) Hoffm.,Anthriscus sylvestris (L.) Hoffm.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Anthriscus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93880433,http://data.gbif.org/ws/rest/occurrence/get?key=93880433
