Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63785,Specimen,,15:14.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768311,http://data.gbif.org/ws/rest/occurrence/get?key=395768311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150362,Specimen,,15:16.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768816,http://data.gbif.org/ws/rest/occurrence/get?key=395768816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119715,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768619,http://data.gbif.org/ws/rest/occurrence/get?key=395768619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153952,Specimen,,15:12.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275993,http://data.gbif.org/ws/rest/occurrence/get?key=204275993
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144677,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768787,http://data.gbif.org/ws/rest/occurrence/get?key=395768787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84988,Specimen,,15:13.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276403,http://data.gbif.org/ws/rest/occurrence/get?key=204276403
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82958,Specimen,,15:13.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276402,http://data.gbif.org/ws/rest/occurrence/get?key=204276402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100111,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768524,http://data.gbif.org/ws/rest/occurrence/get?key=395768524
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142281,Specimen,,15:13.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276262,http://data.gbif.org/ws/rest/occurrence/get?key=204276262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81752,Specimen,,15:13.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276176,http://data.gbif.org/ws/rest/occurrence/get?key=204276176
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81642,Specimen,,15:13.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276401,http://data.gbif.org/ws/rest/occurrence/get?key=204276401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117308,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768583,http://data.gbif.org/ws/rest/occurrence/get?key=395768583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133825,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768711,http://data.gbif.org/ws/rest/occurrence/get?key=395768711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149986,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768813,http://data.gbif.org/ws/rest/occurrence/get?key=395768813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95385,Specimen,,15:12.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276008,http://data.gbif.org/ws/rest/occurrence/get?key=204276008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138061,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768735,http://data.gbif.org/ws/rest/occurrence/get?key=395768735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12942,Specimen,,15:12.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276049,http://data.gbif.org/ws/rest/occurrence/get?key=204276049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25461,Specimen,,15:12.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837409,http://data.gbif.org/ws/rest/occurrence/get?key=148837409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95855,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768497,http://data.gbif.org/ws/rest/occurrence/get?key=395768497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98677,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768513,http://data.gbif.org/ws/rest/occurrence/get?key=395768513
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138728,Specimen,,15:13.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276279,http://data.gbif.org/ws/rest/occurrence/get?key=204276279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6912,Specimen,,15:12.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837337,http://data.gbif.org/ws/rest/occurrence/get?key=148837337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55393,Specimen,,15:14.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768281,http://data.gbif.org/ws/rest/occurrence/get?key=395768281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119921,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768623,http://data.gbif.org/ws/rest/occurrence/get?key=395768623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,142426,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768751,http://data.gbif.org/ws/rest/occurrence/get?key=395768751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85647,Specimen,,15:14.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768419,http://data.gbif.org/ws/rest/occurrence/get?key=395768419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86990,Specimen,,15:14.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768431,http://data.gbif.org/ws/rest/occurrence/get?key=395768431
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158064,Specimen,,15:12.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275995,http://data.gbif.org/ws/rest/occurrence/get?key=204275995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130569,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768683,http://data.gbif.org/ws/rest/occurrence/get?key=395768683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151520,Specimen,,15:16.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768820,http://data.gbif.org/ws/rest/occurrence/get?key=395768820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89930,Specimen,,15:13.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276232,http://data.gbif.org/ws/rest/occurrence/get?key=204276232
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108412,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768567,http://data.gbif.org/ws/rest/occurrence/get?key=395768567
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132934,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768706,http://data.gbif.org/ws/rest/occurrence/get?key=395768706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154250,Specimen,,15:16.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768834,http://data.gbif.org/ws/rest/occurrence/get?key=395768834
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99167,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768514,http://data.gbif.org/ws/rest/occurrence/get?key=395768514
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169458,Specimen,,15:16.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768924,http://data.gbif.org/ws/rest/occurrence/get?key=395768924
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143986,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768771,http://data.gbif.org/ws/rest/occurrence/get?key=395768771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164997,Specimen,,15:13.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276377,http://data.gbif.org/ws/rest/occurrence/get?key=204276377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162649,Specimen,,15:13.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276300,http://data.gbif.org/ws/rest/occurrence/get?key=204276300
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132216,Specimen,,15:13.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276366,http://data.gbif.org/ws/rest/occurrence/get?key=204276366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92161,Specimen,,15:12.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275965,http://data.gbif.org/ws/rest/occurrence/get?key=204275965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117421,Specimen,,15:13.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276415,http://data.gbif.org/ws/rest/occurrence/get?key=204276415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152921,Specimen,,15:13.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276285,http://data.gbif.org/ws/rest/occurrence/get?key=204276285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118733,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768605,http://data.gbif.org/ws/rest/occurrence/get?key=395768605
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118872,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768612,http://data.gbif.org/ws/rest/occurrence/get?key=395768612
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135372,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768718,http://data.gbif.org/ws/rest/occurrence/get?key=395768718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52097,Specimen,,15:14.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768263,http://data.gbif.org/ws/rest/occurrence/get?key=395768263
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148602,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768801,http://data.gbif.org/ws/rest/occurrence/get?key=395768801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54543,Specimen,,15:14.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768271,http://data.gbif.org/ws/rest/occurrence/get?key=395768271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,100586,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768538,http://data.gbif.org/ws/rest/occurrence/get?key=395768538
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84166,Specimen,,15:14.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768399,http://data.gbif.org/ws/rest/occurrence/get?key=395768399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85505,Specimen,,15:13.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276189,http://data.gbif.org/ws/rest/occurrence/get?key=204276189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97906,Specimen,,15:13.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276353,http://data.gbif.org/ws/rest/occurrence/get?key=204276353
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130219,Specimen,,15:13.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276340,http://data.gbif.org/ws/rest/occurrence/get?key=204276340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97156,Specimen,,15:12.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276009,http://data.gbif.org/ws/rest/occurrence/get?key=204276009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89691,Specimen,,15:14.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768466,http://data.gbif.org/ws/rest/occurrence/get?key=395768466
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107441,Specimen,,15:15.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,Piperales,Saururaceae,Houttuynia,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395768564,http://data.gbif.org/ws/rest/occurrence/get?key=395768564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74919,Specimen,,19:57.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Houttuynia,Japan,Japan,,Osaka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139278,http://data.gbif.org/ws/rest/occurrence/get?key=295139278
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18511,Specimen,,19:57.0,,,Houttuynia cordata Thunb.,,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Houttuynia,Japan,Japan,,Kitakatsuragi-gun Kashiba-cho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139332,http://data.gbif.org/ws/rest/occurrence/get?key=295139332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244357,Specimen,,19:53.0,,,Houttuynia cordata Thunb.,Thunb.,Houttuynia cordata Thunb.,Plantae,,,,Saururaceae,Houttuynia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380028,http://data.gbif.org/ws/rest/occurrence/get?key=204380028
