Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015791,Specimen,,21:54.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124896,http://data.gbif.org/ws/rest/occurrence/get?key=150124896
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038012,Specimen,,21:55.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Sadamitsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/150125077,http://data.gbif.org/ws/rest/occurrence/get?key=150125077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036083,Specimen,,21:55.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/150125072,http://data.gbif.org/ws/rest/occurrence/get?key=150125072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040006,Specimen,,21:55.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124985,http://data.gbif.org/ws/rest/occurrence/get?key=150124985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042820,Specimen,,21:55.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125015,http://data.gbif.org/ws/rest/occurrence/get?key=150125015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015790,Specimen,,21:54.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124895,http://data.gbif.org/ws/rest/occurrence/get?key=150124895
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015778,Specimen,,21:54.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124893,http://data.gbif.org/ws/rest/occurrence/get?key=150124893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188939,Specimen,,24:20.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,"Oosio, Himeji City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177343576,http://data.gbif.org/ws/rest/occurrence/get?key=177343576
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126323,Specimen,,24:20.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Aioi-shi,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,1,,http://data.gbif.org/occurrences/177343574,http://data.gbif.org/ws/rest/occurrence/get?key=177343574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193819,Specimen,,24:20.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,"Kosakachou, Nisiwaki City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343580,http://data.gbif.org/ws/rest/occurrence/get?key=177343580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192349,Specimen,,24:20.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,"Heisouko, Kakogawa City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343578,http://data.gbif.org/ws/rest/occurrence/get?key=177343578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187841,Specimen,,24:20.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,"Nonoike, Fukudome, Kanno-cho, Kakogawa-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177343575,http://data.gbif.org/ws/rest/occurrence/get?key=177343575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193821,Specimen,,24:20.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,"Sakamoto, Nishiwaki-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343582,http://data.gbif.org/ws/rest/occurrence/get?key=177343582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192043,Specimen,,24:20.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,"Wakasu, Koto-ku,",,,Tokyo,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/177343577,http://data.gbif.org/ws/rest/occurrence/get?key=177343577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192360,Specimen,,24:20.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Takasago City,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343579,http://data.gbif.org/ws/rest/occurrence/get?key=177343579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193820,Specimen,,24:20.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,"Sakamoto, Nishiwaki-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343581,http://data.gbif.org/ws/rest/occurrence/get?key=177343581
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17381,Specimen,,48:45.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381787132,http://data.gbif.org/ws/rest/occurrence/get?key=381787132
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25346,Specimen,,48:46.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381787235,http://data.gbif.org/ws/rest/occurrence/get?key=381787235
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142016,Specimen,,49:04.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787921,http://data.gbif.org/ws/rest/occurrence/get?key=381787921
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5226,Specimen,,48:44.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381787095,http://data.gbif.org/ws/rest/occurrence/get?key=381787095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16447,Specimen,,48:45.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381787125,http://data.gbif.org/ws/rest/occurrence/get?key=381787125
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16375,Specimen,,48:45.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381787123,http://data.gbif.org/ws/rest/occurrence/get?key=381787123
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104172,Specimen,,48:48.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787453,http://data.gbif.org/ws/rest/occurrence/get?key=381787453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17291,Specimen,,48:45.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381787131,http://data.gbif.org/ws/rest/occurrence/get?key=381787131
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104170,Specimen,,48:48.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787451,http://data.gbif.org/ws/rest/occurrence/get?key=381787451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40951,Specimen,,48:47.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787340,http://data.gbif.org/ws/rest/occurrence/get?key=381787340
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16448,Specimen,,48:45.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,,Inashiki-gun Azumamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381787126,http://data.gbif.org/ws/rest/occurrence/get?key=381787126
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25347,Specimen,,48:46.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Aster,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381787236,http://data.gbif.org/ws/rest/occurrence/get?key=381787236
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35635,Specimen,,48:47.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381787313,http://data.gbif.org/ws/rest/occurrence/get?key=381787313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104171,Specimen,,48:48.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787452,http://data.gbif.org/ws/rest/occurrence/get?key=381787452
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17382,Specimen,,48:45.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381787133,http://data.gbif.org/ws/rest/occurrence/get?key=381787133
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42228,Specimen,,48:47.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787345,http://data.gbif.org/ws/rest/occurrence/get?key=381787345
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20245,Specimen,,48:45.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381787175,http://data.gbif.org/ws/rest/occurrence/get?key=381787175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17398,Specimen,,48:45.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,COMPOSITAE,Aster,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381787134,http://data.gbif.org/ws/rest/occurrence/get?key=381787134
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16376,Specimen,,48:45.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,ASTERACEAE,Aster,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381787124,http://data.gbif.org/ws/rest/occurrence/get?key=381787124
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5225,Specimen,,48:44.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381787094,http://data.gbif.org/ws/rest/occurrence/get?key=381787094
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142017,Specimen,,49:04.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787922,http://data.gbif.org/ws/rest/occurrence/get?key=381787922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35454,Specimen,,48:47.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Aster,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381787312,http://data.gbif.org/ws/rest/occurrence/get?key=381787312
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186657,Specimen,,02:52.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274372,http://data.gbif.org/ws/rest/occurrence/get?key=354274372
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3781,Specimen,,02:52.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Prov. Iyo,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274383,http://data.gbif.org/ws/rest/occurrence/get?key=354274383
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186659,Specimen,,02:52.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274368,http://data.gbif.org/ws/rest/occurrence/get?key=354274368
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5157,Specimen,,21:30.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Prov. Iyo,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287489228,http://data.gbif.org/ws/rest/occurrence/get?key=287489228
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3181,Specimen,,21:30.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287489215,http://data.gbif.org/ws/rest/occurrence/get?key=287489215
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186658,Specimen,,02:52.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274370,http://data.gbif.org/ws/rest/occurrence/get?key=354274370
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3180,Specimen,,21:30.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287489213,http://data.gbif.org/ws/rest/occurrence/get?key=287489213
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002145-A,Specimen,,02:52.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274299,http://data.gbif.org/ws/rest/occurrence/get?key=354274299
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3184,Specimen,,21:30.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287489221,http://data.gbif.org/ws/rest/occurrence/get?key=287489221
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3183,Specimen,,21:30.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287489219,http://data.gbif.org/ws/rest/occurrence/get?key=287489219
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002145-C,Specimen,,02:52.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274365,http://data.gbif.org/ws/rest/occurrence/get?key=354274365
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003816-A,Specimen,,02:52.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Haneda,Ota-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274358,http://data.gbif.org/ws/rest/occurrence/get?key=354274358
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3179,Specimen,,21:30.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Haneda,Ota-ku,,Tokyo,Eastern Asia,Japan,35.5498,139.747,,45319,57,,,,,,,http://data.gbif.org/occurrences/287489211,http://data.gbif.org/ws/rest/occurrence/get?key=287489211
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0003816-B,Specimen,,02:52.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Haneda,Ota-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274298,http://data.gbif.org/ws/rest/occurrence/get?key=354274298
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1189,Specimen,,21:29.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Haneda,Ota-ku,,Tokyo,Eastern Asia,Japan,35.5498,139.747,,45319,57,,,,,,,http://data.gbif.org/occurrences/287489151,http://data.gbif.org/ws/rest/occurrence/get?key=287489151
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3182,Specimen,,21:30.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287489216,http://data.gbif.org/ws/rest/occurrence/get?key=287489216
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002145-B,Specimen,,02:52.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354274362,http://data.gbif.org/ws/rest/occurrence/get?key=354274362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90712,Specimen,,12:07.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262765,http://data.gbif.org/ws/rest/occurrence/get?key=204262765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145724,Specimen,,12:06.0,,,Aster subulatus Michx.,,Aster subulatus Michx.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831964,http://data.gbif.org/ws/rest/occurrence/get?key=148831964
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72207,Specimen,,12:05.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,,Compositae,Aster,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43110670,http://data.gbif.org/ws/rest/occurrence/get?key=43110670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90376,Specimen,,12:08.0,,,Aster subulatus Michx.,Michx.,Aster subulatus Michx.,Plantae,,,Campanulales,Compositae,Aster,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739234,http://data.gbif.org/ws/rest/occurrence/get?key=395739234
