Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11199,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0263,135.591,,45315,5,,,,,,,http://data.gbif.org/occurrences/43665715,http://data.gbif.org/ws/rest/occurrence/get?key=43665715
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,11181,Specimen,,46:51.0,,,Cololejeunea (Pedinolejeunea) japonica (SCHIFFN.) MIZUT.,,Cololejeunea (Pedinolejeunea) japonica (Schiffn.) Mizut.,Plantae,,,,Lejeuneaceae,Cololejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43665668,http://data.gbif.org/ws/rest/occurrence/get?key=43665668
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,161b,Specimen,,54:40.0,,,Cololejeunea japonica,(Schiffn.)Mizt.,Cololejeunea japonica,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Cololejeunea,Japan,Japan,"On bank of Cinnamomun camphora, ca. 30m above sea-level Naigu, Ise-shi, Mie-ken",Ise City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/391008125,http://data.gbif.org/ws/rest/occurrence/get?key=391008125
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,52447,Specimen,,54:40.0,,,Cololejeunea japonica,,Cololejeunea japonica,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lejeuneaceae,Cololejeunea,Japan,Japan,,Ogaki City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/204335617,http://data.gbif.org/ws/rest/occurrence/get?key=204335617
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31666,Specimen,,21:12.0,,,Cololejeunea japonica (Schiffn.) Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Yata, Iizuna-gongen",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624035669,http://data.gbif.org/ws/rest/occurrence/get?key=624035669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008471,Specimen,,25:08.0,,,Cololejeunea japonica (Schiffn.) Hatt.,(Schiffn.) Hatt.,Cololejeunea japonica (Schiffn.) Hatt.,Plantae,,,,,Cololejeunea,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177350924,http://data.gbif.org/ws/rest/occurrence/get?key=177350924
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Kuwahara,,,,00:00.0,MA,MA-Hepat,Jan-67,Specimen,,41:17.0,,,Cololejeunea japonica (Schiffn.) Hatt.,(Schiffn.) Hatt.,Cololejeunea japonica (Schiffn.) Hatt.,Plantae,,,,,Cololejeunea,JP,Japan,Fukuoka Prefecture: Sasaguri in distr. Kasuya,,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29492076,http://data.gbif.org/ws/rest/occurrence/get?key=29492076
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-93,Specimen,,41:19.0,,,Cololejeunea japonica (Schiffn.) Hatt.,(Schiffn.) Hatt.,Cololejeunea japonica (Schiffn.) Hatt.,Plantae,,,,,Cololejeunea,JP,Japan,"Honmachi, Nichinan, Miyazaki Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,20,,http://data.gbif.org/occurrences/29492524,http://data.gbif.org/ws/rest/occurrence/get?key=29492524
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,873,Specimen,,21:08.0,,,Cololejeunea japonica (Schiffn.) Mizt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) Mizt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Higashi-terayama,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061230,http://data.gbif.org/ws/rest/occurrence/get?key=380061230
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1211,Specimen,,21:08.0,,,Cololejeunea japonica (Schiffn.) Mizt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) Mizt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061286,http://data.gbif.org/ws/rest/occurrence/get?key=380061286
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3794,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) Mizt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) Mizt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380061406,http://data.gbif.org/ws/rest/occurrence/get?key=380061406
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,K.Yamada,,,,00:00.0,MA,MA-Hepat,Jan-49,Specimen,,41:19.0,,,Cololejeunea japonica (Schiffn.) Mizt.,(Schiffn.) Mizt.,Cololejeunea japonica (Schiffn.) Mizt.,Plantae,,,,,Cololejeunea,JP,Japan,"Naigu, Ise-shi, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,30,,http://data.gbif.org/occurrences/29492492,http://data.gbif.org/ws/rest/occurrence/get?key=29492492
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Higuchi, M",,1046,,00:00.0,L,L,1144551,Specimen,,45:15.0,"Higuchi, M.",,Cololejeunea japonica (Schiffn.) Mizut.,,Cololejeunea japonica (Schiffn.) Mizut.,,,,,Hepaticae,Cololejeunea,Japan,Japan,Tsukuba,,,,Eastern Asia,Netherlands,,,,,,,,,20,,,http://data.gbif.org/occurrences/250887476,http://data.gbif.org/ws/rest/occurrence/get?key=250887476
GBIF-Sweden,Mosses (S),,M. Higuchi & T. Arakawa,,,S:Bryophytes:B63737,00:00.0,S,Bryophytes,B63737,Specimen,,58:12.0,,,Cololejeunea japonica (Schiffn.) Mizutani,(Schiffn.) Mizutani,Cololejeunea japonica (Schiffn.) Mizutani,Plantae,,,,,Cololejeunea,Japan,Japan,"Ibaraki Pref.: Tsukuba-shi, Tsukuba Botanical Garfen of the National Science Museum, alt. 20 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2475618,http://data.gbif.org/ws/rest/occurrence/get?key=2475618
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8592,Specimen,,27:37.0,,,Cololejeunea japonica (Schiffn.) S. Hatt.  ex Mizut.,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Cololejeunea,Japan,Japan,Mt. Soradaiyama,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623894558,http://data.gbif.org/ws/rest/occurrence/get?key=623894558
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8591,Specimen,,27:37.0,,,Cololejeunea japonica (Schiffn.) S. Hatt.  ex Mizut.,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Cololejeunea,Japan,Japan,Tegata Osawa Hakuba-ji temple,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623894557,http://data.gbif.org/ws/rest/occurrence/get?key=623894557
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8593,Specimen,,27:37.0,,,Cololejeunea japonica (Schiffn.) S. Hatt.  ex Mizut.,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lejeuneaceae,Cololejeunea,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/623894559,http://data.gbif.org/ws/rest/occurrence/get?key=623894559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029309b,Specimen,,25:08.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,,,,,Cololejeunea,Japan,Japan,"Ichikawa town, Kamiushio",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,180,,http://data.gbif.org/occurrences/177351035,http://data.gbif.org/ws/rest/occurrence/get?key=177351035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029307a,Specimen,,25:08.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,,,,,Cololejeunea,Japan,Japan,"Chikusa town, Kawachi, Nakanomiya shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177351033,http://data.gbif.org/ws/rest/occurrence/get?key=177351033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029308a,Specimen,,25:08.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,,,,,Cololejeunea,Japan,Japan,"Himeji city, Shosha, Mt. Shosha",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,40,,http://data.gbif.org/occurrences/177351034,http://data.gbif.org/ws/rest/occurrence/get?key=177351034
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029310b,Specimen,,25:08.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,,,,,Cololejeunea,Japan,Japan,"Ichinomiya townu, Shimada,Kotaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177351036,http://data.gbif.org/ws/rest/occurrence/get?key=177351036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029306b,Specimen,,25:08.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,,,,,Cololejeunea,Japan,Japan,"Chikusa town, Kawachi, Nakanomiya shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177351032,http://data.gbif.org/ws/rest/occurrence/get?key=177351032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38755,Specimen,,37:35.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/380191357,http://data.gbif.org/ws/rest/occurrence/get?key=380191357
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39912,Specimen,,37:36.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/380191580,http://data.gbif.org/ws/rest/occurrence/get?key=380191580
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38619,Specimen,,37:34.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380191317,http://data.gbif.org/ws/rest/occurrence/get?key=380191317
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38616,Specimen,,37:34.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,BRYOPSIDA,BRYOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380191315,http://data.gbif.org/ws/rest/occurrence/get?key=380191315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39925,Specimen,,37:36.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380191582,http://data.gbif.org/ws/rest/occurrence/get?key=380191582
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39142,Specimen,,37:35.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380191436,http://data.gbif.org/ws/rest/occurrence/get?key=380191436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38694,Specimen,,37:35.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/380191335,http://data.gbif.org/ws/rest/occurrence/get?key=380191335
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38339,Specimen,,37:34.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380191261,http://data.gbif.org/ws/rest/occurrence/get?key=380191261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39610,Specimen,,37:35.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/380191528,http://data.gbif.org/ws/rest/occurrence/get?key=380191528
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38580,Specimen,,37:34.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,570,,,http://data.gbif.org/occurrences/380191304,http://data.gbif.org/ws/rest/occurrence/get?key=380191304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38515,Specimen,,37:34.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380191295,http://data.gbif.org/ws/rest/occurrence/get?key=380191295
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38169,Specimen,,37:34.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380191210,http://data.gbif.org/ws/rest/occurrence/get?key=380191210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39416,Specimen,,37:35.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380191492,http://data.gbif.org/ws/rest/occurrence/get?key=380191492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38041,Specimen,,37:34.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380191164,http://data.gbif.org/ws/rest/occurrence/get?key=380191164
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,39929,Specimen,,37:36.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380191583,http://data.gbif.org/ws/rest/occurrence/get?key=380191583
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38047,Specimen,,37:34.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/380191165,http://data.gbif.org/ws/rest/occurrence/get?key=380191165
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38253,Specimen,,37:34.0,,,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,(Schiffn.) S. Hatt. ex Mizut.,Cololejeunea japonica (Schiffn.) S. Hatt. ex Mizut.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Cololejeunea,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/380191237,http://data.gbif.org/ws/rest/occurrence/get?key=380191237
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11757,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624035060,http://data.gbif.org/ws/rest/occurrence/get?key=624035060
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19134,Specimen,,21:11.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,28,,,http://data.gbif.org/occurrences/624035365,http://data.gbif.org/ws/rest/occurrence/get?key=624035365
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11729,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624035044,http://data.gbif.org/ws/rest/occurrence/get?key=624035044
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24832,Specimen,,21:11.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Sakura-joshi Park,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035494,http://data.gbif.org/ws/rest/occurrence/get?key=624035494
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16671,Specimen,,21:10.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035128,http://data.gbif.org/ws/rest/occurrence/get?key=624035128
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11732,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/624035047,http://data.gbif.org/ws/rest/occurrence/get?key=624035047
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11753,Specimen,,21:09.0,,,Cololejeunea japonica (Schiffn.) S.Hatt.,(Schiffn.) S.Hatt.,Cololejeunea japonica (Schiffn.) S.Hatt.,Plantae,Marchantiophyta,,,Lejeuneaceae,Cololejeunea,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035057,http://data.gbif.org/ws/rest/occurrence/get?key=624035057
