Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18389,Specimen,,43:51.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226890,http://data.gbif.org/ws/rest/occurrence/get?key=351226890
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8251,Specimen,,16:17.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246316,http://data.gbif.org/ws/rest/occurrence/get?key=188246316
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8244,Specimen,,16:17.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246309,http://data.gbif.org/ws/rest/occurrence/get?key=188246309
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30027,Specimen,,43:52.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,"Magime Pass,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/387682737,http://data.gbif.org/ws/rest/occurrence/get?key=387682737
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8246,Specimen,,16:17.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246311,http://data.gbif.org/ws/rest/occurrence/get?key=188246311
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16421,Specimen,,43:50.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226808,http://data.gbif.org/ws/rest/occurrence/get?key=351226808
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6466,JACM-PL6466,Specimen,,29:41.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,,,Leguminosae,Pueraria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041504,http://data.gbif.org/ws/rest/occurrence/get?key=238041504
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70183,Specimen,,16:18.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188247203,http://data.gbif.org/ws/rest/occurrence/get?key=188247203
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8250,Specimen,,16:17.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246315,http://data.gbif.org/ws/rest/occurrence/get?key=188246315
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29016,Specimen,,43:52.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,"Shinobara, Magino, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351227448,http://data.gbif.org/ws/rest/occurrence/get?key=351227448
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8239,Specimen,,16:19.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Pueraria,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334175,http://data.gbif.org/ws/rest/occurrence/get?key=295334175
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15520,Specimen,,43:50.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226788,http://data.gbif.org/ws/rest/occurrence/get?key=351226788
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13726,JACM-PL13726,Specimen,,29:42.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,,,Leguminosae,Pueraria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041816,http://data.gbif.org/ws/rest/occurrence/get?key=238041816
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28817,Specimen,,43:52.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,"Yoshinozawa,Yoshino,Fujino-cho,Sagamihara city, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/351227443,http://data.gbif.org/ws/rest/occurrence/get?key=351227443
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15513,Specimen,,43:50.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226786,http://data.gbif.org/ws/rest/occurrence/get?key=351226786
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29042,Specimen,,43:52.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,"Tochidani-Sakazawa rindoh(Sokozawa), Obara, Sagamiko Chou, Sagamihar City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/351227449,http://data.gbif.org/ws/rest/occurrence/get?key=351227449
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30179,Specimen,,43:52.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387682745,http://data.gbif.org/ws/rest/occurrence/get?key=387682745
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8255,Specimen,,16:19.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Pueraria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334178,http://data.gbif.org/ws/rest/occurrence/get?key=295334178
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28241,JACM-PL28241,Specimen,,29:43.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,,,Leguminosae,Pueraria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042079,http://data.gbif.org/ws/rest/occurrence/get?key=238042079
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28661,Specimen,,43:52.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,"Okuno rindoh (logging road), Toya ,Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,696,,,http://data.gbif.org/occurrences/351227438,http://data.gbif.org/ws/rest/occurrence/get?key=351227438
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29993,Specimen,,43:52.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,"Akouma,Chigira,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387682733,http://data.gbif.org/ws/rest/occurrence/get?key=387682733
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8248,Specimen,,16:17.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246313,http://data.gbif.org/ws/rest/occurrence/get?key=188246313
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18378,Specimen,,43:51.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226889,http://data.gbif.org/ws/rest/occurrence/get?key=351226889
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28952,Specimen,,43:52.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,"between Shinobara and Nakao-hinate, Magino, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351227446,http://data.gbif.org/ws/rest/occurrence/get?key=351227446
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16112,JACM-PL16112,Specimen,,29:44.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,,,Leguminosae,Pueraria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758510,http://data.gbif.org/ws/rest/occurrence/get?key=393758510
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30112,Specimen,,43:52.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,"Sokozawa,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/387682741,http://data.gbif.org/ws/rest/occurrence/get?key=387682741
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8240,Specimen,,16:19.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Pueraria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334176,http://data.gbif.org/ws/rest/occurrence/get?key=295334176
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16052,JACM-PL16052,Specimen,,29:44.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,,,Leguminosae,Pueraria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758506,http://data.gbif.org/ws/rest/occurrence/get?key=393758506
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17502,Specimen,,43:50.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226830,http://data.gbif.org/ws/rest/occurrence/get?key=351226830
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8245,Specimen,,16:17.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246310,http://data.gbif.org/ws/rest/occurrence/get?key=188246310
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11474,JACM-PL11474,Specimen,,29:42.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,,,Leguminosae,Pueraria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041721,http://data.gbif.org/ws/rest/occurrence/get?key=238041721
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15881,JACM-PL15881,Specimen,,29:43.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,,,Leguminosae,Pueraria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041862,http://data.gbif.org/ws/rest/occurrence/get?key=238041862
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26982,JACM-PL26982,Specimen,,29:43.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,,,Leguminosae,Pueraria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042041,http://data.gbif.org/ws/rest/occurrence/get?key=238042041
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26324,JACM-PL26324,Specimen,,29:44.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,,,Leguminosae,Pueraria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758710,http://data.gbif.org/ws/rest/occurrence/get?key=393758710
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL662,JACM-PL662,Specimen,,29:41.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,,,Leguminosae,Pueraria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041267,http://data.gbif.org/ws/rest/occurrence/get?key=238041267
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8256,Specimen,,16:19.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Pueraria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334179,http://data.gbif.org/ws/rest/occurrence/get?key=295334179
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15531,Specimen,,43:50.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226790,http://data.gbif.org/ws/rest/occurrence/get?key=351226790
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32422,Specimen,,43:52.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387682811,http://data.gbif.org/ws/rest/occurrence/get?key=387682811
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30125,Specimen,,43:52.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,"Yuguchizawa,  Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387682742,http://data.gbif.org/ws/rest/occurrence/get?key=387682742
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8237,Specimen,,16:19.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Pueraria,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334173,http://data.gbif.org/ws/rest/occurrence/get?key=295334173
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4742,JACM-PL4742,Specimen,,29:41.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,,,Leguminosae,Pueraria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041433,http://data.gbif.org/ws/rest/occurrence/get?key=238041433
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29300,Specimen,,43:52.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351227454,http://data.gbif.org/ws/rest/occurrence/get?key=351227454
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10207,JACM-PL10207,Specimen,,29:42.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,,,Leguminosae,Pueraria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041661,http://data.gbif.org/ws/rest/occurrence/get?key=238041661
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16839,Specimen,,43:50.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226818,http://data.gbif.org/ws/rest/occurrence/get?key=351226818
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8252,Specimen,,16:17.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246317,http://data.gbif.org/ws/rest/occurrence/get?key=188246317
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13106,Specimen,,43:50.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.)Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226710,http://data.gbif.org/ws/rest/occurrence/get?key=351226710
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20525,Specimen,,43:51.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Spermatophyta,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/351226981,http://data.gbif.org/ws/rest/occurrence/get?key=351226981
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL663,JACM-PL663,Specimen,,29:41.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,,,Leguminosae,Pueraria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041268,http://data.gbif.org/ws/rest/occurrence/get?key=238041268
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1723,Specimen,,43:50.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Pueraria,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351226648,http://data.gbif.org/ws/rest/occurrence/get?key=351226648
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8254,Specimen,,16:17.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,,,,LEGUMINOSAE,Pueraria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188246319,http://data.gbif.org/ws/rest/occurrence/get?key=188246319
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8238,Specimen,,16:19.0,,,Pueraria lobata (Willd.) Ohwi,(Willd.) Ohwi,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Pueraria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334174,http://data.gbif.org/ws/rest/occurrence/get?key=295334174
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8803,JACM-PL8803,Specimen,,29:42.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,,,Leguminosae,Pueraria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041617,http://data.gbif.org/ws/rest/occurrence/get?key=238041617
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4260,JACM-PL4260,Specimen,,29:41.0,,,Pueraria lobata (Willd.) Ohwi,,Pueraria lobata (Willd.) Ohwi,Plantae,Angiospermae,,,Leguminosae,Pueraria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238041413,http://data.gbif.org/ws/rest/occurrence/get?key=238041413
