Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24526,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Mt. Gakuenzi,,,Simane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267848,http://data.gbif.org/ws/rest/occurrence/get?key=360267848
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24522,Specimen,,24:39.0,,,Symplocos lancifolia Siebold et Zucc.,,Symplocos lancifolia Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Symplocaceae,Symplocos,Japan,Japan,Miyazima National Forest,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,34.2799,132.3195,,44952,23,,,,0,535,,http://data.gbif.org/occurrences/360267844,http://data.gbif.org/ws/rest/occurrence/get?key=360267844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,78651,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393305,http://data.gbif.org/ws/rest/occurrence/get?key=204393305
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243834,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393298,http://data.gbif.org/ws/rest/occurrence/get?key=204393298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154473,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393300,http://data.gbif.org/ws/rest/occurrence/get?key=204393300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161019,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393304,http://data.gbif.org/ws/rest/occurrence/get?key=204393304
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65920,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393291,http://data.gbif.org/ws/rest/occurrence/get?key=204393291
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164559,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393295,http://data.gbif.org/ws/rest/occurrence/get?key=204393295
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,146512,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393284,http://data.gbif.org/ws/rest/occurrence/get?key=204393284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,15356,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393282,http://data.gbif.org/ws/rest/occurrence/get?key=204393282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84708,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393302,http://data.gbif.org/ws/rest/occurrence/get?key=204393302
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,74254,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393287,http://data.gbif.org/ws/rest/occurrence/get?key=204393287
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243835,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393299,http://data.gbif.org/ws/rest/occurrence/get?key=204393299
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243648,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6789,135.712,,44955,67,,,,,,,http://data.gbif.org/occurrences/204393286,http://data.gbif.org/ws/rest/occurrence/get?key=204393286
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163820,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393293,http://data.gbif.org/ws/rest/occurrence/get?key=204393293
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,2638,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393289,http://data.gbif.org/ws/rest/occurrence/get?key=204393289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,153769,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393285,http://data.gbif.org/ws/rest/occurrence/get?key=204393285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251717,Specimen,,24:41.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392862,http://data.gbif.org/ws/rest/occurrence/get?key=204392862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84706,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393301,http://data.gbif.org/ws/rest/occurrence/get?key=204393301
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,74255,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393288,http://data.gbif.org/ws/rest/occurrence/get?key=204393288
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161018,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393303,http://data.gbif.org/ws/rest/occurrence/get?key=204393303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243833,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393297,http://data.gbif.org/ws/rest/occurrence/get?key=204393297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,145801,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393290,http://data.gbif.org/ws/rest/occurrence/get?key=204393290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163218,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393283,http://data.gbif.org/ws/rest/occurrence/get?key=204393283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65921,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393292,http://data.gbif.org/ws/rest/occurrence/get?key=204393292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,36491,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393294,http://data.gbif.org/ws/rest/occurrence/get?key=204393294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163861,Specimen,,24:42.0,,,Symplocos lancifolia Siebold et Zucc.,Siebold et Zucc.,Symplocos lancifolia Siebold & Zucc.,Plantae,,,,Symplocaceae,Symplocos,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6708,135.848,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393296,http://data.gbif.org/ws/rest/occurrence/get?key=204393296

