Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27960,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036954,http://data.gbif.org/ws/rest/occurrence/get?key=624036954
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28149,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Hirata,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037005,http://data.gbif.org/ws/rest/occurrence/get?key=624037005
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27952,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036946,http://data.gbif.org/ws/rest/occurrence/get?key=624036946
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27899,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036919,http://data.gbif.org/ws/rest/occurrence/get?key=624036919
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27904,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036924,http://data.gbif.org/ws/rest/occurrence/get?key=624036924
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27944,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036938,http://data.gbif.org/ws/rest/occurrence/get?key=624036938
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27821,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036908,http://data.gbif.org/ws/rest/occurrence/get?key=624036908
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27941,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036935,http://data.gbif.org/ws/rest/occurrence/get?key=624036935
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27971,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036965,http://data.gbif.org/ws/rest/occurrence/get?key=624036965
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27901,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036921,http://data.gbif.org/ws/rest/occurrence/get?key=624036921
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27662,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,"Ozaki, Mt. Awatakayama",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624036891,http://data.gbif.org/ws/rest/occurrence/get?key=624036891
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27591,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036872,http://data.gbif.org/ws/rest/occurrence/get?key=624036872
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27968,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036962,http://data.gbif.org/ws/rest/occurrence/get?key=624036962
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28161,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Umegase Keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/624037013,http://data.gbif.org/ws/rest/occurrence/get?key=624037013
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27938,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036932,http://data.gbif.org/ws/rest/occurrence/get?key=624036932
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27823,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036910,http://data.gbif.org/ws/rest/occurrence/get?key=624036910
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27980,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036973,http://data.gbif.org/ws/rest/occurrence/get?key=624036973
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27957,Specimen,,21:21.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,Marchantiophyta,,,Lejeuneaceae,Leptolejeunea,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624036951,http://data.gbif.org/ws/rest/occurrence/get?key=624036951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-013024,Specimen,,26:49.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365228,http://data.gbif.org/ws/rest/occurrence/get?key=177365228
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028685,Specimen,,26:49.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365365,http://data.gbif.org/ws/rest/occurrence/get?key=177365365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008488,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177365075,http://data.gbif.org/ws/rest/occurrence/get?key=177365075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008441,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,305,,http://data.gbif.org/occurrences/177365070,http://data.gbif.org/ws/rest/occurrence/get?key=177365070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008442,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,305,,http://data.gbif.org/occurrences/177365071,http://data.gbif.org/ws/rest/occurrence/get?key=177365071
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011250,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365135,http://data.gbif.org/ws/rest/occurrence/get?key=177365135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008495,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,95,,http://data.gbif.org/occurrences/177365082,http://data.gbif.org/ws/rest/occurrence/get?key=177365082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008492,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,95,,http://data.gbif.org/occurrences/177365079,http://data.gbif.org/ws/rest/occurrence/get?key=177365079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003188,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,440,,http://data.gbif.org/occurrences/177364917,http://data.gbif.org/ws/rest/occurrence/get?key=177364917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003190,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,290,,http://data.gbif.org/occurrences/177364919,http://data.gbif.org/ws/rest/occurrence/get?key=177364919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003187b,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,440,,http://data.gbif.org/occurrences/177364916,http://data.gbif.org/ws/rest/occurrence/get?key=177364916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028684,Specimen,,26:49.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177365364,http://data.gbif.org/ws/rest/occurrence/get?key=177365364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008490,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,430,,http://data.gbif.org/occurrences/177365077,http://data.gbif.org/ws/rest/occurrence/get?key=177365077
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003191,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177364920,http://data.gbif.org/ws/rest/occurrence/get?key=177364920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008489,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,95,,http://data.gbif.org/occurrences/177365076,http://data.gbif.org/ws/rest/occurrence/get?key=177365076
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008443,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,240,,http://data.gbif.org/occurrences/177365072,http://data.gbif.org/ws/rest/occurrence/get?key=177365072
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-013026,Specimen,,26:49.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365230,http://data.gbif.org/ws/rest/occurrence/get?key=177365230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-013025,Specimen,,26:49.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365229,http://data.gbif.org/ws/rest/occurrence/get?key=177365229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008487,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177365074,http://data.gbif.org/ws/rest/occurrence/get?key=177365074
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008494,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,315,,http://data.gbif.org/occurrences/177365081,http://data.gbif.org/ws/rest/occurrence/get?key=177365081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003189,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,440,,http://data.gbif.org/occurrences/177364918,http://data.gbif.org/ws/rest/occurrence/get?key=177364918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008493,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,95,,http://data.gbif.org/occurrences/177365080,http://data.gbif.org/ws/rest/occurrence/get?key=177365080
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008491,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,95,,http://data.gbif.org/occurrences/177365078,http://data.gbif.org/ws/rest/occurrence/get?key=177365078
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009482,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,470,,http://data.gbif.org/occurrences/177365090,http://data.gbif.org/ws/rest/occurrence/get?key=177365090
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003187a,Specimen,,26:48.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,,,,,Leptolejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,290,,http://data.gbif.org/occurrences/177364915,http://data.gbif.org/ws/rest/occurrence/get?key=177364915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38030,Specimen,,37:42.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380192953,http://data.gbif.org/ws/rest/occurrence/get?key=380192953
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38040,Specimen,,37:42.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380192957,http://data.gbif.org/ws/rest/occurrence/get?key=380192957
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38033,Specimen,,37:42.0,,,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,(Lehm. & Lindenb.) Schiffn.,Leptolejeunea elliptica (Lehm. & Lindenb.) Schiffn.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Lejeuneaceae,Leptolejeunea,Japan,Japan,,Higashiibaraki-gun Gozenyamamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380192954,http://data.gbif.org/ws/rest/occurrence/get?key=380192954
