Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2300,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Bonin, Isl. Chichizima, Hatsune",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690771192,http://data.gbif.org/ws/rest/occurrence/get?key=690771192
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2299,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Bonin, Isl. Chichizima, Hatsune",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690771189,http://data.gbif.org/ws/rest/occurrence/get?key=690771189
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2287,Specimen,,19:30.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,RUTACEAE,Melicope,Japan,Japan,"Isls. Ogasawara, Chichizima, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/690771140,http://data.gbif.org/ws/rest/occurrence/get?key=690771140
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,320563,Specimen,,18:48.0,,,Melicope quadrilocularis (Hook. et Arn.) T.G.Hartley,,Melicope quadrilocularis (Hook. & Arn.) T.G.Hartley,Plantae,,,,Rutaceae,Melicope,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,225,225,,http://data.gbif.org/occurrences/324137782,http://data.gbif.org/ws/rest/occurrence/get?key=324137782
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15262,Specimen,,22:54.0,,,Boninia glabra Planch.,,Boninia glabra Planch.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Rutaceae,Boninia,Japan,Japan,,Ogasawara Islands,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258561,http://data.gbif.org/ws/rest/occurrence/get?key=360258561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071970,Specimen,,22:55.0,,,Boninia glabra Planchon,,Boninia glabra Planchon,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boninia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798274,http://data.gbif.org/ws/rest/occurrence/get?key=388798274
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074173,Specimen,,22:55.0,,,Boninia glabra Planchon,,Boninia glabra Planchon,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boninia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798288,http://data.gbif.org/ws/rest/occurrence/get?key=388798288
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071951,Specimen,,22:55.0,,,Boninia glabra Planchon,,Boninia glabra Planchon,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boninia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798271,http://data.gbif.org/ws/rest/occurrence/get?key=388798271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071847,Specimen,,22:55.0,,,Boninia glabra Planchon,,Boninia glabra Planchon,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boninia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798268,http://data.gbif.org/ws/rest/occurrence/get?key=388798268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071517,Specimen,,22:55.0,,,Boninia glabra Planchon,,Boninia glabra Planchon,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boninia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798265,http://data.gbif.org/ws/rest/occurrence/get?key=388798265
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074175,Specimen,,22:55.0,,,Boninia glabra Planchon,,Boninia glabra Planchon,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boninia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798289,http://data.gbif.org/ws/rest/occurrence/get?key=388798289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071979,Specimen,,22:55.0,,,Boninia glabra Planchon,,Boninia glabra Planchon,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boninia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798275,http://data.gbif.org/ws/rest/occurrence/get?key=388798275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070553,Specimen,,22:55.0,,,Boninia glabra Planchon,,Boninia glabra Planchon,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boninia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798258,http://data.gbif.org/ws/rest/occurrence/get?key=388798258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071952,Specimen,,22:55.0,,,Boninia glabra Planchon,,Boninia glabra Planchon,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boninia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798272,http://data.gbif.org/ws/rest/occurrence/get?key=388798272
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074432,Specimen,,22:55.0,,,Boninia glabra Planchon,,Boninia glabra Planchon,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Boninia,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388798295,http://data.gbif.org/ws/rest/occurrence/get?key=388798295

