Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048492,Specimen,,16:29.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838100,http://data.gbif.org/ws/rest/occurrence/get?key=93838100
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40831,Specimen,,24:10.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Higashimuro-gun Honguucho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953285,http://data.gbif.org/ws/rest/occurrence/get?key=143953285
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7562,Specimen,,45:40.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Miune River, Kawamura","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400242,http://data.gbif.org/ws/rest/occurrence/get?key=287400242
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048190,Specimen,,16:28.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838024,http://data.gbif.org/ws/rest/occurrence/get?key=93838024
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048189,Specimen,,16:28.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838023,http://data.gbif.org/ws/rest/occurrence/get?key=93838023
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2140,Specimen,,45:38.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Kanbe, Togo","Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397780,http://data.gbif.org/ws/rest/occurrence/get?key=204397780
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047245,Specimen,,16:24.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837654,http://data.gbif.org/ws/rest/occurrence/get?key=93837654
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047292,Specimen,,16:25.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837673,http://data.gbif.org/ws/rest/occurrence/get?key=93837673
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40834,Specimen,,24:10.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Arita-gun Shimizucho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953288,http://data.gbif.org/ws/rest/occurrence/get?key=143953288
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40835,Specimen,,24:10.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hashimoto-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953289,http://data.gbif.org/ws/rest/occurrence/get?key=143953289
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3688,Specimen,,45:39.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Aika-cho,Matue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398038,http://data.gbif.org/ws/rest/occurrence/get?key=204398038
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047294,Specimen,,16:25.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837675,http://data.gbif.org/ws/rest/occurrence/get?key=93837675
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3173,Specimen,,45:39.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Hinobori,"Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397935,http://data.gbif.org/ws/rest/occurrence/get?key=204397935
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15589,Specimen,,45:41.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Tagi-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983599,http://data.gbif.org/ws/rest/occurrence/get?key=390983599
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8789,Specimen,,45:40.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400315,http://data.gbif.org/ws/rest/occurrence/get?key=287400315
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1656,Specimen,,45:38.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Izumotaisha, Kizukihigashi","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955076,http://data.gbif.org/ws/rest/occurrence/get?key=143955076
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100061425,Specimen,,16:30.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838149,http://data.gbif.org/ws/rest/occurrence/get?key=93838149
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7296,Specimen,,45:40.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Kitadani, Yasuda","Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400221,http://data.gbif.org/ws/rest/occurrence/get?key=287400221
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7297,Specimen,,45:40.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Kitadani, Yasuda","Hakuta-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400222,http://data.gbif.org/ws/rest/occurrence/get?key=287400222
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Iwate Prefectural Museum,,,,,,,IPMM,PP,140535,Specimen,,10:21.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,,Dryopteridaceae,Dryopteris,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380089947,http://data.gbif.org/ws/rest/occurrence/get?key=380089947
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16532,Specimen,,45:41.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Mt. Dake, Kamihigashikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983644,http://data.gbif.org/ws/rest/occurrence/get?key=390983644
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1131,Specimen,,45:38.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kijima,"Akagi-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954773,http://data.gbif.org/ws/rest/occurrence/get?key=143954773
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2127,Specimen,,45:38.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Kanbe, Togo","Saigo-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397777,http://data.gbif.org/ws/rest/occurrence/get?key=204397777
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048137,Specimen,,16:28.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837993,http://data.gbif.org/ws/rest/occurrence/get?key=93837993
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16618,Specimen,,45:41.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Miyanotani, Fukuura","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983652,http://data.gbif.org/ws/rest/occurrence/get?key=390983652
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18128,Specimen,,45:42.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kamihigashikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983762,http://data.gbif.org/ws/rest/occurrence/get?key=390983762
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048144,Specimen,,16:28.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838000,http://data.gbif.org/ws/rest/occurrence/get?key=93838000
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1363,Specimen,,45:38.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Kumomi Fall, Takuwa","Mitoya-cho, Iishi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954924,http://data.gbif.org/ws/rest/occurrence/get?key=143954924
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048489,Specimen,,16:29.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838097,http://data.gbif.org/ws/rest/occurrence/get?key=93838097
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048140,Specimen,,16:28.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837996,http://data.gbif.org/ws/rest/occurrence/get?key=93837996
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048304,Specimen,,16:29.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838046,http://data.gbif.org/ws/rest/occurrence/get?key=93838046
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17922,Specimen,,45:42.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Udo Mine, Udo","Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983754,http://data.gbif.org/ws/rest/occurrence/get?key=390983754
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17946,Specimen,,45:42.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kunidomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983755,http://data.gbif.org/ws/rest/occurrence/get?key=390983755
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1837,Specimen,,45:38.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kumano,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955169,http://data.gbif.org/ws/rest/occurrence/get?key=143955169
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048305,Specimen,,16:29.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838047,http://data.gbif.org/ws/rest/occurrence/get?key=93838047
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048141,Specimen,,16:28.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837997,http://data.gbif.org/ws/rest/occurrence/get?key=93837997
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1404,Specimen,,45:38.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Ichibata Temple, Kozakai-cho",Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954954,http://data.gbif.org/ws/rest/occurrence/get?key=143954954
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9779,Specimen,,45:40.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400408,http://data.gbif.org/ws/rest/occurrence/get?key=287400408
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048147,Specimen,,16:28.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838003,http://data.gbif.org/ws/rest/occurrence/get?key=93838003
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40842,Specimen,,24:11.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953296,http://data.gbif.org/ws/rest/occurrence/get?key=143953296
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048143,Specimen,,16:28.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837999,http://data.gbif.org/ws/rest/occurrence/get?key=93837999
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048139,Specimen,,16:28.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837995,http://data.gbif.org/ws/rest/occurrence/get?key=93837995
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048146,Specimen,,16:28.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838002,http://data.gbif.org/ws/rest/occurrence/get?key=93838002
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40840,Specimen,,24:11.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Ito-gun Kudoyamacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953294,http://data.gbif.org/ws/rest/occurrence/get?key=143953294
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2307,Specimen,,45:38.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Higasshitani,"Kamo-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397826,http://data.gbif.org/ws/rest/occurrence/get?key=204397826
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6887,Specimen,,45:40.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Hachimangu Shrine, Kouchi","Misumi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400159,http://data.gbif.org/ws/rest/occurrence/get?key=287400159
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048491,Specimen,,16:29.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838099,http://data.gbif.org/ws/rest/occurrence/get?key=93838099
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048145,Specimen,,16:28.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838001,http://data.gbif.org/ws/rest/occurrence/get?key=93838001
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40838,Specimen,,24:10.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Mt. Koya,Ito-gun Koyacho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953292,http://data.gbif.org/ws/rest/occurrence/get?key=143953292
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1604,Specimen,,45:38.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Sagiura,"Taisha-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955043,http://data.gbif.org/ws/rest/occurrence/get?key=143955043
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17285,Specimen,,45:42.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Higashiokutani-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983702,http://data.gbif.org/ws/rest/occurrence/get?key=390983702
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16582,Specimen,,45:41.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983650,http://data.gbif.org/ws/rest/occurrence/get?key=390983650
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3748,Specimen,,45:39.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Chikumi,"Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398058,http://data.gbif.org/ws/rest/occurrence/get?key=204398058
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047284,Specimen,,16:25.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837667,http://data.gbif.org/ws/rest/occurrence/get?key=93837667
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1335,Specimen,,45:38.0,,,Dryopteris nipponensis Koidz.,,Dryopteris nipponensis Koidz.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Kumano,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954896,http://data.gbif.org/ws/rest/occurrence/get?key=143954896
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15256,Specimen,,42:47.0,,,Dryopteris nipponensis Koidz.,Koidz.,Dryopteris nipponensis Koidz.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351218549,http://data.gbif.org/ws/rest/occurrence/get?key=351218549
