Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68632,Specimen,,21:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,,,,Poaceae,Muhlenbergia,Japan,Japan,Mt. Kanmuri-yama,Saeki-gun Yoshiwa-mura,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150424,http://data.gbif.org/ws/rest/occurrence/get?key=295150424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54387,Specimen,,21:23.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Poaceae,Muhlenbergia,Japan,Japan,,Sakata-gun Ibuki-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150343,http://data.gbif.org/ws/rest/occurrence/get?key=295150343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250900,Specimen,,21:21.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384257,http://data.gbif.org/ws/rest/occurrence/get?key=204384257
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155920,Specimen,,21:22.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3968,135.809,,44955,38,,,,,,,http://data.gbif.org/occurrences/204384499,http://data.gbif.org/ws/rest/occurrence/get?key=204384499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75027,Specimen,,21:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,,,,Poaceae,Muhlenbergia,Japan,Japan,Amano-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150451,http://data.gbif.org/ws/rest/occurrence/get?key=295150451
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37932,Specimen,,21:22.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Poaceae,Muhlenbergia,Japan,Japan,Mt. Takamizu-yama,Oume-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150282,http://data.gbif.org/ws/rest/occurrence/get?key=295150282
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241525,Specimen,,21:22.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384504,http://data.gbif.org/ws/rest/occurrence/get?key=204384504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245698,Specimen,,21:22.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204384503,http://data.gbif.org/ws/rest/occurrence/get?key=204384503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16726,Specimen,,21:22.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Poaceae,Muhlenbergia,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150184,http://data.gbif.org/ws/rest/occurrence/get?key=295150184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245928,Specimen,,21:22.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384502,http://data.gbif.org/ws/rest/occurrence/get?key=204384502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158624,Specimen,,21:22.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Yamabe-gun Yamazoemura,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384498,http://data.gbif.org/ws/rest/occurrence/get?key=204384498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150445,Specimen,,21:22.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204384497,http://data.gbif.org/ws/rest/occurrence/get?key=204384497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240767,Specimen,,21:22.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384506,http://data.gbif.org/ws/rest/occurrence/get?key=204384506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152183,Specimen,,21:22.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384495,http://data.gbif.org/ws/rest/occurrence/get?key=204384495
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29740,Specimen,,21:22.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384505,http://data.gbif.org/ws/rest/occurrence/get?key=204384505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163776,Specimen,,21:22.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5359,135.951,,44955,59,,,,,,,http://data.gbif.org/occurrences/204384501,http://data.gbif.org/ws/rest/occurrence/get?key=204384501
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32820,Specimen,,21:22.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Poaceae,Muhlenbergia,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150260,http://data.gbif.org/ws/rest/occurrence/get?key=295150260
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250901,Specimen,,21:21.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204384258,http://data.gbif.org/ws/rest/occurrence/get?key=204384258
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047898,Specimen,,16:27.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineaceae (Poaceae),Muhlenbergia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837878,http://data.gbif.org/ws/rest/occurrence/get?key=93837878
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15278,Specimen,,45:54.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,Graminales,Gramineae,Muhlenbergia,Japan,Japan,"Sai, Mihonoseki","Mihonoseki-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984807,http://data.gbif.org/ws/rest/occurrence/get?key=390984807
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8395,Specimen,,45:53.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,Graminales,Gramineae,Muhlenbergia,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401368,http://data.gbif.org/ws/rest/occurrence/get?key=287401368
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8396,Specimen,,45:53.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,Graminales,Gramineae,Muhlenbergia,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401369,http://data.gbif.org/ws/rest/occurrence/get?key=287401369
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15146,Specimen,,45:54.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,Graminales,Gramineae,Muhlenbergia,Japan,Japan,"Mt. Azoji, Sabumi","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984792,http://data.gbif.org/ws/rest/occurrence/get?key=390984792
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8394,Specimen,,45:53.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,Graminales,Gramineae,Muhlenbergia,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401367,http://data.gbif.org/ws/rest/occurrence/get?key=287401367
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7395,Specimen,,45:53.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,Graminales,Gramineae,Muhlenbergia,Japan,Japan,"Nishihinobori Elementary School, Nishihinobori","Kisuki-cho, Ohara-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401266,http://data.gbif.org/ws/rest/occurrence/get?key=287401266
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,184,Specimen,,45:51.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,,,Graminales,Gramineae,Muhlenbergia,Japan,Japan,Hatamura,"Koryou-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955428,http://data.gbif.org/ws/rest/occurrence/get?key=143955428
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1546,Specimen,,45:51.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,,,Graminales,Gramineae,Muhlenbergia,Japan,Japan,"Mt. Yokoo, Naguchi","Goka-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956113,http://data.gbif.org/ws/rest/occurrence/get?key=143956113
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15039,Specimen,,45:54.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,Graminales,Gramineae,Muhlenbergia,Japan,Japan,"Asayama Shrine, Asayama-cho",Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984778,http://data.gbif.org/ws/rest/occurrence/get?key=390984778
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,185,Specimen,,45:51.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,,,Graminales,Gramineae,Muhlenbergia,Japan,Japan,Hatamura,"Koryou-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955429,http://data.gbif.org/ws/rest/occurrence/get?key=143955429
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15598,Specimen,,45:54.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,Graminales,Gramineae,Muhlenbergia,Japan,Japan,"Miyamoto, Okutagi","Tagi-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984828,http://data.gbif.org/ws/rest/occurrence/get?key=390984828
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20016,Specimen,,15:55.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,POACEAE,Muhlenbergia,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188244669,http://data.gbif.org/ws/rest/occurrence/get?key=188244669
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,63665,Specimen,,15:56.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,POACEAE,Muhlenbergia,Japan,Japan,Nishitanzawa Otanazawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4292,138.956,,45318,49,,,,,,,http://data.gbif.org/occurrences/188244938,http://data.gbif.org/ws/rest/occurrence/get?key=188244938
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31542,JACM-PL31542,Specimen,,29:26.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Muhlenbergia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038484,http://data.gbif.org/ws/rest/occurrence/get?key=238038484
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20025,Specimen,,15:57.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Muhlenbergia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332854,http://data.gbif.org/ws/rest/occurrence/get?key=295332854
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16197,JACM-PL16197,Specimen,,29:25.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Muhlenbergia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038278,http://data.gbif.org/ws/rest/occurrence/get?key=238038278
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31537,JACM-PL31537,Specimen,,29:26.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Muhlenbergia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038483,http://data.gbif.org/ws/rest/occurrence/get?key=238038483
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76059,Specimen,,15:58.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735444,http://data.gbif.org/ws/rest/occurrence/get?key=385735444
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14244,Specimen,,43:28.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Spermatophyta,,,POACEAE,Muhlenbergia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224110,http://data.gbif.org/ws/rest/occurrence/get?key=351224110
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20512,Specimen,,43:29.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Spermatophyta,,,POACEAE,Muhlenbergia,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/351224381,http://data.gbif.org/ws/rest/occurrence/get?key=351224381
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20011,Specimen,,15:57.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Muhlenbergia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332846,http://data.gbif.org/ws/rest/occurrence/get?key=295332846
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20023,Specimen,,15:57.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Muhlenbergia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332852,http://data.gbif.org/ws/rest/occurrence/get?key=295332852
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15042,JACM-PL15042,Specimen,,29:26.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Muhlenbergia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756436,http://data.gbif.org/ws/rest/occurrence/get?key=393756436
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20017,Specimen,,15:57.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Muhlenbergia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332851,http://data.gbif.org/ws/rest/occurrence/get?key=295332851
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76227,Specimen,,15:58.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735450,http://data.gbif.org/ws/rest/occurrence/get?key=385735450
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43503,Specimen,,15:56.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,POACEAE,Muhlenbergia,Japan,Japan,Tanzawa Masajiroone,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.181,,45319,41,,,,,,,http://data.gbif.org/occurrences/188244871,http://data.gbif.org/ws/rest/occurrence/get?key=188244871
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20009,Specimen,,15:57.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Muhlenbergia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332844,http://data.gbif.org/ws/rest/occurrence/get?key=295332844
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3747,JACM-PL3747,Specimen,,29:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Muhlenbergia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037770,http://data.gbif.org/ws/rest/occurrence/get?key=238037770
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5003,JACM-PL5003,Specimen,,29:23.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Muhlenbergia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037834,http://data.gbif.org/ws/rest/occurrence/get?key=238037834
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73490,Specimen,,15:57.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735319,http://data.gbif.org/ws/rest/occurrence/get?key=385735319
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30935,JACM-PL30935,Specimen,,29:27.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Muhlenbergia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756769,http://data.gbif.org/ws/rest/occurrence/get?key=393756769
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25675,JACM-PL25675,Specimen,,29:26.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Muhlenbergia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038391,http://data.gbif.org/ws/rest/occurrence/get?key=238038391
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75028,Specimen,,15:58.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,Gramineae,Muhlenbergia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385735374,http://data.gbif.org/ws/rest/occurrence/get?key=385735374
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20008,Specimen,,15:57.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Muhlenbergia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332843,http://data.gbif.org/ws/rest/occurrence/get?key=295332843
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25236,JACM-PL25236,Specimen,,29:27.0,,,Muhlenbergia japonica Steud.,,Muhlenbergia japonica Steud.,Plantae,Angiospermae,,,Poaceae,Muhlenbergia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756657,http://data.gbif.org/ws/rest/occurrence/get?key=393756657
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,20018,Specimen,,15:55.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,,,,POACEAE,Muhlenbergia,Japan,Japan,Ohara,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188244670,http://data.gbif.org/ws/rest/occurrence/get?key=188244670
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,616,Specimen,,43:27.0,,,Muhlenbergia japonica Steud.,Steud.,Muhlenbergia japonica Steud.,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Muhlenbergia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223826,http://data.gbif.org/ws/rest/occurrence/get?key=351223826
