Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42573,Specimen,,51:05.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eriochloa,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807879,http://data.gbif.org/ws/rest/occurrence/get?key=381807879
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18957,Specimen,,51:04.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eriochloa,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/381807684,http://data.gbif.org/ws/rest/occurrence/get?key=381807684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44474,Specimen,,51:05.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eriochloa,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381807897,http://data.gbif.org/ws/rest/occurrence/get?key=381807897
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,54035,Specimen,,51:06.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Eriochloa,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807970,http://data.gbif.org/ws/rest/occurrence/get?key=381807970
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16114,Specimen,,03:34.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,,,Graminales,Poaceae,Eriochloa,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,132.831,,44592,48,,,,,,,http://data.gbif.org/occurrences/143964809,http://data.gbif.org/ws/rest/occurrence/get?key=143964809
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176266,Specimen,,03:36.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,,,Graminales,Poaceae,Eriochloa,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143965467,http://data.gbif.org/ws/rest/occurrence/get?key=143965467
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16115,Specimen,,03:34.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,,,Graminales,Poaceae,Eriochloa,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,132.831,,44592,48,,,,,,,http://data.gbif.org/occurrences/143964810,http://data.gbif.org/ws/rest/occurrence/get?key=143964810
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16113,Specimen,,03:34.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,,,Graminales,Poaceae,Eriochloa,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,132.831,,44592,48,,,,,,,http://data.gbif.org/occurrences/143964808,http://data.gbif.org/ws/rest/occurrence/get?key=143964808
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Thunberg,,,S:S-Vascular:S-G-2415,00:00.0,S,S-Vascular,S-G-2415,Specimen,,29:34.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,,Eriochloa,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200159533,http://data.gbif.org/ws/rest/occurrence/get?key=200159533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5969,Specimen,,19:17.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,"Mt. Okko-san, foot",Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133283,http://data.gbif.org/ws/rest/occurrence/get?key=295133283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75049,Specimen,,19:20.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133805,http://data.gbif.org/ws/rest/occurrence/get?key=295133805
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250858,Specimen,,19:16.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Gramineae,Eriochloa,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/204378184,http://data.gbif.org/ws/rest/occurrence/get?key=204378184
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25979,Specimen,,19:18.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133419,http://data.gbif.org/ws/rest/occurrence/get?key=295133419
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1423,Specimen,,19:17.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133234,http://data.gbif.org/ws/rest/occurrence/get?key=295133234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43106,Specimen,,19:19.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,,Hikami-gun Kasuga-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133509,http://data.gbif.org/ws/rest/occurrence/get?key=295133509
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19906,Specimen,,19:18.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,,Kitakuwada-gun Miyamacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133396,http://data.gbif.org/ws/rest/occurrence/get?key=295133396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18752,Specimen,,19:18.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,,Takashima-gun Takashimacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133389,http://data.gbif.org/ws/rest/occurrence/get?key=295133389
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54138,Specimen,,19:19.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133626,http://data.gbif.org/ws/rest/occurrence/get?key=295133626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24174,Specimen,,19:18.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,,Sayo-gun Kozukicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133413,http://data.gbif.org/ws/rest/occurrence/get?key=295133413
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60559,Specimen,,19:20.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,Jigoku-dani valley,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133680,http://data.gbif.org/ws/rest/occurrence/get?key=295133680
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72817,Specimen,,19:20.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Poaceae,Eriochloa,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133782,http://data.gbif.org/ws/rest/occurrence/get?key=295133782
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6612,Specimen,,45:40.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,Graminales,Gramineae,Eriochloa,Japan,Japan,Haza,"Kanagi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400489,http://data.gbif.org/ws/rest/occurrence/get?key=287400489
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,11,Specimen,,45:38.0,,,Eriochloa villosa (Thunb.) Kunth,,Eriochloa villosa (Thunb.) Kunth,Plantae,,,Graminales,Gramineae,Eriochloa,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954348,http://data.gbif.org/ws/rest/occurrence/get?key=143954348
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6613,Specimen,,45:40.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,Graminales,Gramineae,Eriochloa,Japan,Japan,Haza,"Kanagi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400490,http://data.gbif.org/ws/rest/occurrence/get?key=287400490
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6611,Specimen,,45:40.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,Graminales,Gramineae,Eriochloa,Japan,Japan,Haza,"Kanagi-cho, Naka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400488,http://data.gbif.org/ws/rest/occurrence/get?key=287400488
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17515,Specimen,,15:17.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236590,http://data.gbif.org/ws/rest/occurrence/get?key=188236590
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17519,Specimen,,15:17.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236594,http://data.gbif.org/ws/rest/occurrence/get?key=188236594
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73513,Specimen,,15:19.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Gramineae,Eriochloa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730350,http://data.gbif.org/ws/rest/occurrence/get?key=385730350
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82861,Specimen,,15:20.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Gramineae,Eriochloa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730614,http://data.gbif.org/ws/rest/occurrence/get?key=385730614
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,564,Specimen,,42:55.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Eriochloa,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219289,http://data.gbif.org/ws/rest/occurrence/get?key=351219289
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37667,Specimen,,43:00.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,,,POACEAE,Eriochloa,Japan,Japan,"Tochiya-Sakazawa rindou,Sawai,Fujino cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/387674029,http://data.gbif.org/ws/rest/occurrence/get?key=387674029
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17510,Specimen,,15:17.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236585,http://data.gbif.org/ws/rest/occurrence/get?key=188236585
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13820,Specimen,,42:57.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.)Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,,,POACEAE,Eriochloa,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219641,http://data.gbif.org/ws/rest/occurrence/get?key=351219641
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73511,Specimen,,15:19.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Gramineae,Eriochloa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730346,http://data.gbif.org/ws/rest/occurrence/get?key=385730346
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37553,Specimen,,15:18.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eriochloa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330490,http://data.gbif.org/ws/rest/occurrence/get?key=295330490
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37820,Specimen,,43:00.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,,,POACEAE,Eriochloa,Japan,Japan,"near Dohshibashi bridge, Dohshigawa(area name), Mikage, Tsukui-cho , Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,125,,,http://data.gbif.org/occurrences/387674035,http://data.gbif.org/ws/rest/occurrence/get?key=387674035
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73512,Specimen,,15:19.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Gramineae,Eriochloa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730348,http://data.gbif.org/ws/rest/occurrence/get?key=385730348
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70030,Specimen,,15:17.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236696,http://data.gbif.org/ws/rest/occurrence/get?key=188236696
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17507,Specimen,,15:18.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eriochloa,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330449,http://data.gbif.org/ws/rest/occurrence/get?key=295330449
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14215,Specimen,,42:57.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.)Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,,,POACEAE,Eriochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219649,http://data.gbif.org/ws/rest/occurrence/get?key=351219649
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13176,Specimen,,42:57.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.)Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,,,POACEAE,Eriochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219583,http://data.gbif.org/ws/rest/occurrence/get?key=351219583
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17509,Specimen,,15:18.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eriochloa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330451,http://data.gbif.org/ws/rest/occurrence/get?key=295330451
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,565,Specimen,,42:55.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Eriochloa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219290,http://data.gbif.org/ws/rest/occurrence/get?key=351219290
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17512,Specimen,,15:17.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236587,http://data.gbif.org/ws/rest/occurrence/get?key=188236587
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17513,Specimen,,15:17.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236588,http://data.gbif.org/ws/rest/occurrence/get?key=188236588
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17517,Specimen,,15:17.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236592,http://data.gbif.org/ws/rest/occurrence/get?key=188236592
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73510,Specimen,,15:19.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,Gramineae,Eriochloa,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730344,http://data.gbif.org/ws/rest/occurrence/get?key=385730344
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17520,Specimen,,15:17.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236595,http://data.gbif.org/ws/rest/occurrence/get?key=188236595
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17514,Specimen,,15:17.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236589,http://data.gbif.org/ws/rest/occurrence/get?key=188236589
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17508,Specimen,,15:18.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Eriochloa,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330450,http://data.gbif.org/ws/rest/occurrence/get?key=295330450
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29097,Specimen,,42:59.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,,,POACEAE,Eriochloa,Japan,Japan,"Tochidani-Sakazawa Rindoh, Yoshino, Fujino chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/351220152,http://data.gbif.org/ws/rest/occurrence/get?key=351220152
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17518,Specimen,,15:17.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236593,http://data.gbif.org/ws/rest/occurrence/get?key=188236593
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19675,Specimen,,42:57.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,Spermatophyta,,,POACEAE,Eriochloa,Japan,Japan,,Yoshiki-gun Kamitakaramura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351219825,http://data.gbif.org/ws/rest/occurrence/get?key=351219825
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17516,Specimen,,15:17.0,,,Eriochloa villosa (Thunb.) Kunth,(Thunb.) Kunth,Eriochloa villosa (Thunb.) Kunth,Plantae,,,,POACEAE,Eriochloa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236591,http://data.gbif.org/ws/rest/occurrence/get?key=188236591
