Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5998,Specimen,,50:37.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,(Maxim.) Williams,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Dianthus,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381802974,http://data.gbif.org/ws/rest/occurrence/get?key=381802974
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2645,Specimen,,50:36.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,(Maxim.) Williams,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381802932,http://data.gbif.org/ws/rest/occurrence/get?key=381802932
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108356,Specimen,,50:39.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,(Maxim.) Williams,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803374,http://data.gbif.org/ws/rest/occurrence/get?key=381803374
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108352,Specimen,,50:39.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,(Maxim.) Williams,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803370,http://data.gbif.org/ws/rest/occurrence/get?key=381803370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108341,Specimen,,50:39.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,(Maxim.) Williams,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803359,http://data.gbif.org/ws/rest/occurrence/get?key=381803359
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108345,Specimen,,50:39.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,(Maxim.) Williams,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803363,http://data.gbif.org/ws/rest/occurrence/get?key=381803363
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5995,Specimen,,50:37.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,(Maxim.) Williams,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Dianthus,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381802971,http://data.gbif.org/ws/rest/occurrence/get?key=381802971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108363,Specimen,,50:39.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,(Maxim.) Williams,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803381,http://data.gbif.org/ws/rest/occurrence/get?key=381803381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127698,Specimen,,50:41.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,(Maxim.) Williams,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803747,http://data.gbif.org/ws/rest/occurrence/get?key=381803747
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2650,Specimen,,50:36.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,(Maxim.) Williams,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802937,http://data.gbif.org/ws/rest/occurrence/get?key=381802937
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108360,Specimen,,50:39.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,(Maxim.) Williams,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Dianthus,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803378,http://data.gbif.org/ws/rest/occurrence/get?key=381803378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50929,Specimen,,13:51.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270442,http://data.gbif.org/ws/rest/occurrence/get?key=204270442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50947,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270647,http://data.gbif.org/ws/rest/occurrence/get?key=204270647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51014,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Kojimaajinoshiroyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835079,http://data.gbif.org/ws/rest/occurrence/get?key=148835079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54611,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835266,http://data.gbif.org/ws/rest/occurrence/get?key=148835266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt61688,Specimen,,13:51.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270511,http://data.gbif.org/ws/rest/occurrence/get?key=204270511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt54870,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270698,http://data.gbif.org/ws/rest/occurrence/get?key=204270698
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51061,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835258,http://data.gbif.org/ws/rest/occurrence/get?key=148835258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60908,Specimen,,13:51.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270302,http://data.gbif.org/ws/rest/occurrence/get?key=204270302
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51405,Specimen,,13:49.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,,Caryophyllaceae,Dianthus,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43123630,http://data.gbif.org/ws/rest/occurrence/get?key=43123630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50817,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754958,http://data.gbif.org/ws/rest/occurrence/get?key=395754958
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65840,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835108,http://data.gbif.org/ws/rest/occurrence/get?key=148835108
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58352,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Hoden,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835270,http://data.gbif.org/ws/rest/occurrence/get?key=148835270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55444,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755043,http://data.gbif.org/ws/rest/occurrence/get?key=395755043
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69805,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755171,http://data.gbif.org/ws/rest/occurrence/get?key=395755171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50940,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754961,http://data.gbif.org/ws/rest/occurrence/get?key=395754961
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61234,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755100,http://data.gbif.org/ws/rest/occurrence/get?key=395755100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50813,Specimen,,13:51.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270506,http://data.gbif.org/ws/rest/occurrence/get?key=204270506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55716,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755062,http://data.gbif.org/ws/rest/occurrence/get?key=395755062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55496,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755054,http://data.gbif.org/ws/rest/occurrence/get?key=395755054
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50894,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835251,http://data.gbif.org/ws/rest/occurrence/get?key=148835251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67717,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Sugano,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835315,http://data.gbif.org/ws/rest/occurrence/get?key=148835315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55265,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755036,http://data.gbif.org/ws/rest/occurrence/get?key=395755036
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69117,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755164,http://data.gbif.org/ws/rest/occurrence/get?key=395755164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169201,Specimen,,13:54.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755435,http://data.gbif.org/ws/rest/occurrence/get?key=395755435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50971,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Nakahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835253,http://data.gbif.org/ws/rest/occurrence/get?key=148835253
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50887,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Kojimaajinoshiroyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835078,http://data.gbif.org/ws/rest/occurrence/get?key=148835078
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50905,Specimen,,13:51.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270558,http://data.gbif.org/ws/rest/occurrence/get?key=204270558
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60935,Specimen,,13:51.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270305,http://data.gbif.org/ws/rest/occurrence/get?key=204270305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54908,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755028,http://data.gbif.org/ws/rest/occurrence/get?key=395755028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68214,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755156,http://data.gbif.org/ws/rest/occurrence/get?key=395755156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168214,Specimen,,13:54.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755427,http://data.gbif.org/ws/rest/occurrence/get?key=395755427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46409,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270229,http://data.gbif.org/ws/rest/occurrence/get?key=204270229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51101,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754988,http://data.gbif.org/ws/rest/occurrence/get?key=395754988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,92063,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Tsurajima-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835129,http://data.gbif.org/ws/rest/occurrence/get?key=148835129
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70938,Specimen,,13:50.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,Atsu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835334,http://data.gbif.org/ws/rest/occurrence/get?key=148835334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt61199,Specimen,,13:51.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270561,http://data.gbif.org/ws/rest/occurrence/get?key=204270561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51054,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395754984,http://data.gbif.org/ws/rest/occurrence/get?key=395754984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51214,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755002,http://data.gbif.org/ws/rest/occurrence/get?key=395755002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54502,Specimen,,13:52.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755017,http://data.gbif.org/ws/rest/occurrence/get?key=395755017
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64919,Specimen,,13:53.0,,,Dianthus superbus Linn. var. longicalycinus (Maxim.) Williams,Linn.,Dianthus superbus var. longicalycinus (Maxim.) Williams,Plantae,,,Centrospermae,Caryophyllaceae,Dianthus,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755145,http://data.gbif.org/ws/rest/occurrence/get?key=395755145
