Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26851,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.556,,44593,75,,,,,,,http://data.gbif.org/occurrences/143963787,http://data.gbif.org/ws/rest/occurrence/get?key=143963787
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26888,Specimen,,03:29.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.231,,44594,52,,,,,,,http://data.gbif.org/occurrences/143963823,http://data.gbif.org/ws/rest/occurrence/get?key=143963823
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,33896,Specimen,,03:30.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143964107,http://data.gbif.org/ws/rest/occurrence/get?key=143964107
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,30732,Specimen,,03:30.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.956,,44232,89,,,,,,,http://data.gbif.org/occurrences/143964002,http://data.gbif.org/ws/rest/occurrence/get?key=143964002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12967,Specimen,,18:52.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Nagato-shi,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295130560,http://data.gbif.org/ws/rest/occurrence/get?key=295130560
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12746,Specimen,,54:27.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,mitakeyamahigashitani,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075710,http://data.gbif.org/ws/rest/occurrence/get?key=380075710
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9831,Specimen,,54:26.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ashitakaogami,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075487,http://data.gbif.org/ws/rest/occurrence/get?key=380075487
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12774,Specimen,,54:27.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,mitakeyama,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075718,http://data.gbif.org/ws/rest/occurrence/get?key=380075718
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13487,Specimen,,54:27.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kuzuwasawa,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075776,http://data.gbif.org/ws/rest/occurrence/get?key=380075776
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1259,Specimen,,54:24.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,yokoyama,Sunto-gun Shimizucho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075056,http://data.gbif.org/ws/rest/occurrence/get?key=380075056
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9839,Specimen,,54:26.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ashitaka,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075488,http://data.gbif.org/ws/rest/occurrence/get?key=380075488
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1280,Specimen,,54:24.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075059,http://data.gbif.org/ws/rest/occurrence/get?key=380075059
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3414,Specimen,,54:24.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hokutounoyamanishi,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075180,http://data.gbif.org/ws/rest/occurrence/get?key=380075180
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1833,Specimen,,54:24.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,onoso,Akumi-gun Yuzamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075092,http://data.gbif.org/ws/rest/occurrence/get?key=380075092
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3390,Specimen,,54:24.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nishiyama,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075179,http://data.gbif.org/ws/rest/occurrence/get?key=380075179
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3383,Specimen,,54:24.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hokutounoyamanishi,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075176,http://data.gbif.org/ws/rest/occurrence/get?key=380075176
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17851,Specimen,,42:47.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218606,http://data.gbif.org/ws/rest/occurrence/get?key=351218606
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38398,Specimen,,42:51.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387672736,http://data.gbif.org/ws/rest/occurrence/get?key=387672736
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18121,Specimen,,42:47.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218638,http://data.gbif.org/ws/rest/occurrence/get?key=351218638
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76665,Specimen,,15:11.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729394,http://data.gbif.org/ws/rest/occurrence/get?key=385729394
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33006,Specimen,,42:50.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Tanosawa, Daigo Town, Kuji District, Ibaraki Pref.",Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387672484,http://data.gbif.org/ws/rest/occurrence/get?key=387672484
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35350,Specimen,,42:50.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Ogurayama-rindoh, Ogurayama national forest, Shiroyama Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387672665,http://data.gbif.org/ws/rest/occurrence/get?key=387672665
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23153,Specimen,,42:48.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218900,http://data.gbif.org/ws/rest/occurrence/get?key=351218900
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17872,Specimen,,42:47.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218613,http://data.gbif.org/ws/rest/occurrence/get?key=351218613
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33220,Specimen,,42:50.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/387672500,http://data.gbif.org/ws/rest/occurrence/get?key=387672500
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33007,Specimen,,42:50.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Tanosawa, Daigo Town, Kuji District, Ibaraki Pref.",Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387672486,http://data.gbif.org/ws/rest/occurrence/get?key=387672486
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38397,Specimen,,42:51.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Ogura, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/387672735,http://data.gbif.org/ws/rest/occurrence/get?key=387672735
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35335,Specimen,,42:50.0,,,Dryopteris kinokuniensis Sa.Kurata,Sa.Kurata,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Ogurayama-rindoh, Ogurayama national forest, Shiroyama Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387672660,http://data.gbif.org/ws/rest/occurrence/get?key=387672660
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106675,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821904,http://data.gbif.org/ws/rest/occurrence/get?key=388821904
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103342,Specimen,,25:33.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821802,http://data.gbif.org/ws/rest/occurrence/get?key=388821802
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104302,Specimen,,25:33.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821844,http://data.gbif.org/ws/rest/occurrence/get?key=388821844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134854,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/388822134,http://data.gbif.org/ws/rest/occurrence/get?key=388822134
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128997,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822100,http://data.gbif.org/ws/rest/occurrence/get?key=388822100
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106831,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821919,http://data.gbif.org/ws/rest/occurrence/get?key=388821919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129482,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/388822104,http://data.gbif.org/ws/rest/occurrence/get?key=388822104
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107969,Specimen,,25:32.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/245528425,http://data.gbif.org/ws/rest/occurrence/get?key=245528425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119122,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822046,http://data.gbif.org/ws/rest/occurrence/get?key=388822046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117781,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822037,http://data.gbif.org/ws/rest/occurrence/get?key=388822037
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106318,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821886,http://data.gbif.org/ws/rest/occurrence/get?key=388821886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104184,Specimen,,25:33.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821831,http://data.gbif.org/ws/rest/occurrence/get?key=388821831
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0134169,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/388822121,http://data.gbif.org/ws/rest/occurrence/get?key=388822121
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107968,Specimen,,25:32.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/245528424,http://data.gbif.org/ws/rest/occurrence/get?key=245528424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103728,Specimen,,25:33.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821811,http://data.gbif.org/ws/rest/occurrence/get?key=388821811
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106983,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821939,http://data.gbif.org/ws/rest/occurrence/get?key=388821939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103271,Specimen,,25:33.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821790,http://data.gbif.org/ws/rest/occurrence/get?key=388821790
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106642,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821899,http://data.gbif.org/ws/rest/occurrence/get?key=388821899
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158648,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/388822166,http://data.gbif.org/ws/rest/occurrence/get?key=388822166
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131277,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/388822109,http://data.gbif.org/ws/rest/occurrence/get?key=388822109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151229,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/388822164,http://data.gbif.org/ws/rest/occurrence/get?key=388822164
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126964,Specimen,,25:34.0,,,Dryopteris kinokuniensis Sa.Kurata,,Dryopteris kinokuniensis Sa.Kurata,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388822087,http://data.gbif.org/ws/rest/occurrence/get?key=388822087
