Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125690,Specimen,,18:15.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291042,http://data.gbif.org/ws/rest/occurrence/get?key=204291042
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22020,Specimen,,18:13.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290451,http://data.gbif.org/ws/rest/occurrence/get?key=204290451
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34821,Specimen,,18:14.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290483,http://data.gbif.org/ws/rest/occurrence/get?key=204290483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38104,Specimen,,18:15.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799125,http://data.gbif.org/ws/rest/occurrence/get?key=395799125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159088,Specimen,,18:13.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,Kozuminamigata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847155,http://data.gbif.org/ws/rest/occurrence/get?key=148847155
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162421,Specimen,,18:16.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799485,http://data.gbif.org/ws/rest/occurrence/get?key=395799485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145785,Specimen,,18:13.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290365,http://data.gbif.org/ws/rest/occurrence/get?key=204290365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,33926,Specimen,,18:12.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846690,http://data.gbif.org/ws/rest/occurrence/get?key=148846690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115494,Specimen,,18:13.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847115,http://data.gbif.org/ws/rest/occurrence/get?key=148847115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153672,Specimen,,18:15.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290941,http://data.gbif.org/ws/rest/occurrence/get?key=204290941
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108184,Specimen,,18:14.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290700,http://data.gbif.org/ws/rest/occurrence/get?key=204290700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167010,Specimen,,18:16.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799506,http://data.gbif.org/ws/rest/occurrence/get?key=395799506
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162096,Specimen,,18:15.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204290802,http://data.gbif.org/ws/rest/occurrence/get?key=204290802
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58410,Specimen,,18:13.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,,,Graminales,Gramineae,Sacciolepis,Japan,Japan,Yokoikami,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846978,http://data.gbif.org/ws/rest/occurrence/get?key=148846978
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25719,JACM-PL25719,Specimen,,29:52.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Angiospermae,,,Poaceae,Sacciolepis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042934,http://data.gbif.org/ws/rest/occurrence/get?key=238042934
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16191,JACM-PL16191,Specimen,,29:51.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Angiospermae,,,Poaceae,Sacciolepis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042720,http://data.gbif.org/ws/rest/occurrence/get?key=238042720
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,670,Specimen,,43:58.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Sacciolepis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227477,http://data.gbif.org/ws/rest/occurrence/get?key=351227477
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23962,Specimen,,44:00.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Spermatophyta,,,POACEAE,Sacciolepis,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351228109,http://data.gbif.org/ws/rest/occurrence/get?key=351228109
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31742,Specimen,,44:01.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Spermatophyta,,,POACEAE,Sacciolepis,Japan,Japan,"Hayamajima, Shiroyama Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,58,,,http://data.gbif.org/occurrences/387684575,http://data.gbif.org/ws/rest/occurrence/get?key=387684575
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32849,Specimen,,44:02.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Spermatophyta,,,POACEAE,Sacciolepis,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387684604,http://data.gbif.org/ws/rest/occurrence/get?key=387684604
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12252,JACM-PL12252,Specimen,,29:51.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Angiospermae,,,Poaceae,Sacciolepis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042624,http://data.gbif.org/ws/rest/occurrence/get?key=238042624
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,542,Specimen,,43:58.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Sacciolepis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227475,http://data.gbif.org/ws/rest/occurrence/get?key=351227475
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33049,Specimen,,44:02.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Spermatophyta,,,POACEAE,Sacciolepis,Japan,Japan,"Kaminokae, Nakatosa Town, Takaoka District, Kouchi Pref.",Takaoka-gun Nakatosacho,,Kochi,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/387684611,http://data.gbif.org/ws/rest/occurrence/get?key=387684611
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10970,Specimen,,43:59.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Spermatophyta,,,POACEAE,Sacciolepis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227657,http://data.gbif.org/ws/rest/occurrence/get?key=351227657
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31187,Specimen,,44:01.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Spermatophyta,,,POACEAE,Sacciolepis,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387684559,http://data.gbif.org/ws/rest/occurrence/get?key=387684559
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,543,Specimen,,43:58.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Anthophyta,Monocotyledonopsida,,POACEAE,Sacciolepis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227476,http://data.gbif.org/ws/rest/occurrence/get?key=351227476
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11731,Specimen,,43:59.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Spermatophyta,,,POACEAE,Sacciolepis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227705,http://data.gbif.org/ws/rest/occurrence/get?key=351227705
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11003,Specimen,,43:59.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,Chase,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Spermatophyta,,,POACEAE,Sacciolepis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227666,http://data.gbif.org/ws/rest/occurrence/get?key=351227666
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16190,JACM-PL16190,Specimen,,29:51.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Angiospermae,,,Poaceae,Sacciolepis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238042719,http://data.gbif.org/ws/rest/occurrence/get?key=238042719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065770,Specimen,,30:30.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Sacciolepis,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/295938155,http://data.gbif.org/ws/rest/occurrence/get?key=295938155
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065764,Specimen,,30:30.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Sacciolepis,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295938149,http://data.gbif.org/ws/rest/occurrence/get?key=295938149
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065766,Specimen,,30:30.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Sacciolepis,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.503,,45319,45,,,,,,,http://data.gbif.org/occurrences/295938151,http://data.gbif.org/ws/rest/occurrence/get?key=295938151
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100668,Specimen,,30:30.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Sacciolepis,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/295938205,http://data.gbif.org/ws/rest/occurrence/get?key=295938205
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100817,Specimen,,30:30.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Sacciolepis,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295938208,http://data.gbif.org/ws/rest/occurrence/get?key=295938208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1065768,Specimen,,30:30.0,,,Sacciolepis indica Chase var. oryzetorum Ohwi,,Sacciolepis indica var. oryzetorum Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Sacciolepis,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295938153,http://data.gbif.org/ws/rest/occurrence/get?key=295938153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012745,Specimen,,23:31.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroi, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505856,http://data.gbif.org/ws/rest/occurrence/get?key=323505856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046656,Specimen,,23:10.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Honshu,Pref.Aichi: Naganoyama-shitugen,Sakutemura,Minamishidara-gun.",,,Aichi,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/323504204,http://data.gbif.org/ws/rest/occurrence/get?key=323504204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123803,Specimen,,18:08.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,160,200,,http://data.gbif.org/occurrences/323454277,http://data.gbif.org/ws/rest/occurrence/get?key=323454277
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156003,Specimen,,25:09.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514721,http://data.gbif.org/ws/rest/occurrence/get?key=323514721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010909,Specimen,,19:27.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468363,http://data.gbif.org/ws/rest/occurrence/get?key=323468363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004733,Specimen,,17:36.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Nagatomi.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323448365,http://data.gbif.org/ws/rest/occurrence/get?key=323448365
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-073042,Specimen,,20:07.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.9,,,,,,,30,50,,http://data.gbif.org/occurrences/323475584,http://data.gbif.org/ws/rest/occurrence/get?key=323475584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072910,Specimen,,24:15.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.435,34.8833,,,,,,,100,250,,http://data.gbif.org/occurrences/323509695,http://data.gbif.org/ws/rest/occurrence/get?key=323509695
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110400,Specimen,,20:44.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,35.0167,,,,,,,150,160,,http://data.gbif.org/occurrences/323482262,http://data.gbif.org/ws/rest/occurrence/get?key=323482262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007341,Specimen,,20:05.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475331,http://data.gbif.org/ws/rest/occurrence/get?key=323475331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004720,Specimen,,17:36.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamimikusa.",,,Hyogo,Eastern Asia,Japan,134.983,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323448275,http://data.gbif.org/ws/rest/occurrence/get?key=323448275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012752,Specimen,,23:20.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505190,http://data.gbif.org/ws/rest/occurrence/get?key=323505190
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008404,Specimen,,20:09.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475906,http://data.gbif.org/ws/rest/occurrence/get?key=323475906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057536,Specimen,,27:29.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Shibahara, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528412,http://data.gbif.org/ws/rest/occurrence/get?key=323528412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137015,Specimen,,24:14.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho.",,,Hyogo,Eastern Asia,Japan,134.967,34.6833,,,,,,,50,100,,http://data.gbif.org/occurrences/323509612,http://data.gbif.org/ws/rest/occurrence/get?key=323509612
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072912,Specimen,,24:15.0,,,Sacciolepis indica var. oryzetorum,,Sacciolepis indica var. oryzetorum,Plantae,Magnoliophyta,,,Gramineae,Sacciolepis,Japan,Japan,"Hyogo Pref.; Akashi-shi, Ookubo-cho-takaoka.",,,Hyogo,Eastern Asia,Japan,134.435,34.8833,,,,,,,100,250,,http://data.gbif.org/occurrences/323509696,http://data.gbif.org/ws/rest/occurrence/get?key=323509696
