Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93842,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260699,http://data.gbif.org/ws/rest/occurrence/get?key=204260699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3775,Specimen,,11:40.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260534,http://data.gbif.org/ws/rest/occurrence/get?key=204260534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109544,Specimen,,11:40.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831398,http://data.gbif.org/ws/rest/occurrence/get?key=148831398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166988,Specimen,,11:44.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735860,http://data.gbif.org/ws/rest/occurrence/get?key=395735860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54972,Specimen,,11:40.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Fujita,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831640,http://data.gbif.org/ws/rest/occurrence/get?key=148831640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85546,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260786,http://data.gbif.org/ws/rest/occurrence/get?key=204260786
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106318,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260703,http://data.gbif.org/ws/rest/occurrence/get?key=204260703
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107336,Specimen,,11:43.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735680,http://data.gbif.org/ws/rest/occurrence/get?key=395735680
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92168,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260549,http://data.gbif.org/ws/rest/occurrence/get?key=204260549
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10788,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260649,http://data.gbif.org/ws/rest/occurrence/get?key=204260649
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8376,Specimen,,11:39.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105974,http://data.gbif.org/ws/rest/occurrence/get?key=43105974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85169,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260728,http://data.gbif.org/ws/rest/occurrence/get?key=204260728
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167318,Specimen,,11:44.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395735873,http://data.gbif.org/ws/rest/occurrence/get?key=395735873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt132529,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260984,http://data.gbif.org/ws/rest/occurrence/get?key=204260984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84607,Specimen,,11:41.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260781,http://data.gbif.org/ws/rest/occurrence/get?key=204260781
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88729,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261050,http://data.gbif.org/ws/rest/occurrence/get?key=204261050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108368,Specimen,,11:42.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261001,http://data.gbif.org/ws/rest/occurrence/get?key=204261001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37752,Specimen,,15:09.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,Nagai Koen Park,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103985,http://data.gbif.org/ws/rest/occurrence/get?key=295103985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63698,Specimen,,15:10.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104166,http://data.gbif.org/ws/rest/occurrence/get?key=295104166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13781,Specimen,,15:08.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,Minato,Sakai-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103804,http://data.gbif.org/ws/rest/occurrence/get?key=295103804
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8833,Specimen,,15:08.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,,,Ehime Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103777,http://data.gbif.org/ws/rest/occurrence/get?key=295103777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61668,Specimen,,15:10.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104148,http://data.gbif.org/ws/rest/occurrence/get?key=295104148
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191579,Specimen,,15:07.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Ikoma-gun,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366172,http://data.gbif.org/ws/rest/occurrence/get?key=204366172
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53971,Specimen,,15:09.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Asakuchi-gun Funaocho,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104085,http://data.gbif.org/ws/rest/occurrence/get?key=295104085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26583,Specimen,,15:08.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103902,http://data.gbif.org/ws/rest/occurrence/get?key=295103902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72756,Specimen,,15:10.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104269,http://data.gbif.org/ws/rest/occurrence/get?key=295104269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250039,Specimen,,15:06.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204365990,http://data.gbif.org/ws/rest/occurrence/get?key=204365990
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250038,Specimen,,15:06.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204365991,http://data.gbif.org/ws/rest/occurrence/get?key=204365991
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63384,Specimen,,15:10.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,Near Saidai-ji Temple,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104162,http://data.gbif.org/ws/rest/occurrence/get?key=295104162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68830,Specimen,,15:10.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104227,http://data.gbif.org/ws/rest/occurrence/get?key=295104227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24148,Specimen,,15:08.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103878,http://data.gbif.org/ws/rest/occurrence/get?key=295103878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37671,Specimen,,15:09.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103980,http://data.gbif.org/ws/rest/occurrence/get?key=295103980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,63384,Specimen,,15:07.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6937,135.784,,44955,67,,,,,,,http://data.gbif.org/occurrences/204366171,http://data.gbif.org/ws/rest/occurrence/get?key=204366171
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243166,Specimen,,15:07.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.586,135.854,,44955,58,,,,,,,http://data.gbif.org/occurrences/204366173,http://data.gbif.org/ws/rest/occurrence/get?key=204366173
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16531,Specimen,,15:08.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,Kibune,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103830,http://data.gbif.org/ws/rest/occurrence/get?key=295103830
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17885,Specimen,,45:16.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Midami-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980447,http://data.gbif.org/ws/rest/occurrence/get?key=390980447
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4135,Specimen,,45:13.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,"Isotake Beach, Isotake-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396732,http://data.gbif.org/ws/rest/occurrence/get?key=204396732
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4137,Specimen,,45:13.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,"Isotake Beach, Isotake-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396734,http://data.gbif.org/ws/rest/occurrence/get?key=204396734
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4136,Specimen,,45:13.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,"Isotake Beach, Isotake-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204396733,http://data.gbif.org/ws/rest/occurrence/get?key=204396733
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35110,Specimen,,58:16.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Yuushu-dai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039547,http://data.gbif.org/ws/rest/occurrence/get?key=624039547
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14090,Specimen,,14:17.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327185,http://data.gbif.org/ws/rest/occurrence/get?key=295327185
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14108,Specimen,,14:15.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227774,http://data.gbif.org/ws/rest/occurrence/get?key=188227774
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75526,Specimen,,14:18.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722265,http://data.gbif.org/ws/rest/occurrence/get?key=385722265
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75888,Specimen,,14:18.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722273,http://data.gbif.org/ws/rest/occurrence/get?key=385722273
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14098,Specimen,,14:15.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Terasaka,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227765,http://data.gbif.org/ws/rest/occurrence/get?key=188227765
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14092,Specimen,,14:17.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,,Amaranthaceae,Amaranthus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327186,http://data.gbif.org/ws/rest/occurrence/get?key=295327186
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,39018,Specimen,,58:18.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Amaranthaceae,Amaranthus,Japan,Japan,Wakamiya Wakamiya Elementary School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039820,http://data.gbif.org/ws/rest/occurrence/get?key=624039820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79525,Specimen,,14:18.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722341,http://data.gbif.org/ws/rest/occurrence/get?key=385722341
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26431,JACM-PL26431,Specimen,,28:10.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747965,http://data.gbif.org/ws/rest/occurrence/get?key=393747965
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26413,JACM-PL26413,Specimen,,28:10.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747958,http://data.gbif.org/ws/rest/occurrence/get?key=393747958
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72789,Specimen,,14:18.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,Amaranthaceae,Amaranthus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722180,http://data.gbif.org/ws/rest/occurrence/get?key=385722180
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14095,Specimen,,14:15.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Nesakama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227763,http://data.gbif.org/ws/rest/occurrence/get?key=188227763
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14105,Specimen,,14:15.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227772,http://data.gbif.org/ws/rest/occurrence/get?key=188227772
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15005,Specimen,,41:54.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211444,http://data.gbif.org/ws/rest/occurrence/get?key=351211444
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14102,Specimen,,14:15.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Kamikasuya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.294,,45319,42,,,,,,,http://data.gbif.org/occurrences/188227769,http://data.gbif.org/ws/rest/occurrence/get?key=188227769
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1245,Specimen,,41:52.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Anthophyta,Dicotyledonopsida,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211034,http://data.gbif.org/ws/rest/occurrence/get?key=351211034
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL22956,JACM-PL22956,Specimen,,28:09.0,,,Amaranthus viridis L.,,Amaranthus viridis L.,Plantae,Angiospermae,,,Amaranthaceae,Amaranthus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027422,http://data.gbif.org/ws/rest/occurrence/get?key=238027422
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14106,Specimen,,14:15.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,,,,AMARANTHACEAE,Amaranthus,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227773,http://data.gbif.org/ws/rest/occurrence/get?key=188227773
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11304,Specimen,,41:53.0,,,Amaranthus viridis L.,L.,Amaranthus viridis L.,Plantae,Spermatophyta,,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211252,http://data.gbif.org/ws/rest/occurrence/get?key=351211252
