Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20473,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,Shimotsuiohmuro Beach,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839283,http://data.gbif.org/ws/rest/occurrence/get?key=148839283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67704,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,Kugui,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839693,http://data.gbif.org/ws/rest/occurrence/get?key=148839693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129601,Specimen,,15:40.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278667,http://data.gbif.org/ws/rest/occurrence/get?key=204278667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160461,Specimen,,15:40.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278633,http://data.gbif.org/ws/rest/occurrence/get?key=204278633
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8977,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278272,http://data.gbif.org/ws/rest/occurrence/get?key=204278272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42867,Specimen,,15:38.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142695,http://data.gbif.org/ws/rest/occurrence/get?key=43142695
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134595,Specimen,,15:38.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142711,http://data.gbif.org/ws/rest/occurrence/get?key=43142711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95559,Specimen,,15:41.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772465,http://data.gbif.org/ws/rest/occurrence/get?key=395772465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66954,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278321,http://data.gbif.org/ws/rest/occurrence/get?key=204278321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134596,Specimen,,15:38.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142697,http://data.gbif.org/ws/rest/occurrence/get?key=43142697
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134594,Specimen,,15:38.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142714,http://data.gbif.org/ws/rest/occurrence/get?key=43142714
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt33901,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278342,http://data.gbif.org/ws/rest/occurrence/get?key=204278342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138789,Specimen,,15:40.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278611,http://data.gbif.org/ws/rest/occurrence/get?key=204278611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85994,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278329,http://data.gbif.org/ws/rest/occurrence/get?key=204278329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67224,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,Hoden,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839690,http://data.gbif.org/ws/rest/occurrence/get?key=148839690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80881,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278325,http://data.gbif.org/ws/rest/occurrence/get?key=204278325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66990,Specimen,,15:40.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278594,http://data.gbif.org/ws/rest/occurrence/get?key=204278594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58359,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,Masaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839664,http://data.gbif.org/ws/rest/occurrence/get?key=148839664
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134591,Specimen,,15:38.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142701,http://data.gbif.org/ws/rest/occurrence/get?key=43142701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134590,Specimen,,15:38.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,,Leguminosae,Lathyrus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43142699,http://data.gbif.org/ws/rest/occurrence/get?key=43142699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68105,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,Masaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839696,http://data.gbif.org/ws/rest/occurrence/get?key=148839696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41595,Specimen,,15:39.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,Kamimizushima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839374,http://data.gbif.org/ws/rest/occurrence/get?key=148839374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130207,Specimen,,15:40.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,,,Rosales,Leguminosae,Lathyrus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278668,http://data.gbif.org/ws/rest/occurrence/get?key=204278668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75723,Specimen,,20:24.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Kushimoto-cho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142646,http://data.gbif.org/ws/rest/occurrence/get?key=295142646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068923,Specimen,,27:24.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,"Teshio-gun, Toyotomi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836421,http://data.gbif.org/ws/rest/occurrence/get?key=388836421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066905,Specimen,,27:24.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Lathyrus,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836408,http://data.gbif.org/ws/rest/occurrence/get?key=388836408
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12284,Specimen,,40:54.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735422,http://data.gbif.org/ws/rest/occurrence/get?key=237735422
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37501,Specimen,,40:55.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735832,http://data.gbif.org/ws/rest/occurrence/get?key=237735832
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45186,Specimen,,40:56.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Iijima,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214628,http://data.gbif.org/ws/rest/occurrence/get?key=296214628
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12281,Specimen,,40:54.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Sugoroku,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735419,http://data.gbif.org/ws/rest/occurrence/get?key=237735419
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12285,Specimen,,40:54.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735423,http://data.gbif.org/ws/rest/occurrence/get?key=237735423
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48723,Specimen,,40:56.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214669,http://data.gbif.org/ws/rest/occurrence/get?key=296214669
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12292,Specimen,,40:54.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735430,http://data.gbif.org/ws/rest/occurrence/get?key=237735430
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12289,Specimen,,40:54.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735427,http://data.gbif.org/ws/rest/occurrence/get?key=237735427
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17061,Specimen,,40:54.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Iijima Kawabata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735619,http://data.gbif.org/ws/rest/occurrence/get?key=237735619
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12293,Specimen,,40:54.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Tsuchizaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735431,http://data.gbif.org/ws/rest/occurrence/get?key=237735431
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12279,Specimen,,40:54.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735418,http://data.gbif.org/ws/rest/occurrence/get?key=237735418
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24441,Specimen,,40:55.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Kito,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735664,http://data.gbif.org/ws/rest/occurrence/get?key=237735664
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12287,Specimen,,40:54.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735425,http://data.gbif.org/ws/rest/occurrence/get?key=237735425
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48724,Specimen,,40:56.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Goshono,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214670,http://data.gbif.org/ws/rest/occurrence/get?key=296214670
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12286,Specimen,,40:54.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735424,http://data.gbif.org/ws/rest/occurrence/get?key=237735424
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34430,Specimen,,40:55.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735746,http://data.gbif.org/ws/rest/occurrence/get?key=237735746
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12283,Specimen,,40:54.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Shimohama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735421,http://data.gbif.org/ws/rest/occurrence/get?key=237735421
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37500,Specimen,,40:55.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Omono Ohashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735831,http://data.gbif.org/ws/rest/occurrence/get?key=237735831
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12282,Specimen,,40:54.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735420,http://data.gbif.org/ws/rest/occurrence/get?key=237735420
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37498,Specimen,,40:55.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735830,http://data.gbif.org/ws/rest/occurrence/get?key=237735830
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55856,Specimen,,40:58.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Toga-kaigan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031206,http://data.gbif.org/ws/rest/occurrence/get?key=624031206
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12291,Specimen,,40:54.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735429,http://data.gbif.org/ws/rest/occurrence/get?key=237735429
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55857,Specimen,,40:58.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Seibu-shosuiro,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031207,http://data.gbif.org/ws/rest/occurrence/get?key=624031207
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12290,Specimen,,40:54.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Kanaashi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735428,http://data.gbif.org/ws/rest/occurrence/get?key=237735428
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12288,Specimen,,40:54.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Funakoshi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735426,http://data.gbif.org/ws/rest/occurrence/get?key=237735426
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45185,Specimen,,40:56.0,,,Lathyrus japonicus Willd.,Willd.,Lathyrus japonicus Willd.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Lathyrus,Japan,Japan,Hachimakiyama,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296214627,http://data.gbif.org/ws/rest/occurrence/get?key=296214627
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Konta, Fumihiro",18298,,,00:00.0,E,E,E00220382,Specimen,,05:10.0,,,Lathyrus japonicus Willd.,,Lathyrus japonicus Willd.,,,,,Leguminosae,Lathyrus,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574978056,http://data.gbif.org/ws/rest/occurrence/get?key=574978056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69125,Specimen,,20:23.0,,,Lathyrus maritimus (L. )Bigel.,,Lathyrus maritimus (L.) Bigel.,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Kihou-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142579,http://data.gbif.org/ws/rest/occurrence/get?key=295142579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2460,Specimen,,20:21.0,,,Lathyrus maritimus (L.) Bigel,(L.) Bigel,Lathyrus maritimus (L.) Bigel,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Kuwana-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142048,http://data.gbif.org/ws/rest/occurrence/get?key=295142048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57832,Specimen,,20:23.0,,,Lathyrus maritimus (L.) Bigel,(L.) Bigel,Lathyrus maritimus (L.) Bigel,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,,Aki-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142468,http://data.gbif.org/ws/rest/occurrence/get?key=295142468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33968,Specimen,,20:22.0,,,Lathyrus maritimus (L.) Bigel,(L.) Bigel,Lathyrus maritimus (L.) Bigel,Plantae,,,,Fabaceae,Lathyrus,Japan,Japan,Kamui-misaki cape,Soya-shicho Hamatonbetsu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142269,http://data.gbif.org/ws/rest/occurrence/get?key=295142269
