Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002548-A,Specimen,,03:41.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Mts. Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280374,http://data.gbif.org/ws/rest/occurrence/get?key=354280374
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02298,Specimen,,16:19.0,,,Galium pseudo-asprellum Makino,,Galium pseudo-asprellum Makino,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571501,http://data.gbif.org/ws/rest/occurrence/get?key=234571501
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72588,Specimen,,14:57.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765523,http://data.gbif.org/ws/rest/occurrence/get?key=395765523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26778,Specimen,,14:57.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765354,http://data.gbif.org/ws/rest/occurrence/get?key=395765354
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110356,Specimen,,14:56.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275371,http://data.gbif.org/ws/rest/occurrence/get?key=204275371
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49902,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140811,http://data.gbif.org/ws/rest/occurrence/get?key=43140811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66303,Specimen,,14:57.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765479,http://data.gbif.org/ws/rest/occurrence/get?key=395765479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127666,Specimen,,14:58.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765701,http://data.gbif.org/ws/rest/occurrence/get?key=395765701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49881,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140724,http://data.gbif.org/ws/rest/occurrence/get?key=43140724
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49894,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140800,http://data.gbif.org/ws/rest/occurrence/get?key=43140800
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143215,Specimen,,14:58.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765715,http://data.gbif.org/ws/rest/occurrence/get?key=395765715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49875,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140706,http://data.gbif.org/ws/rest/occurrence/get?key=43140706
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49903,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140722,http://data.gbif.org/ws/rest/occurrence/get?key=43140722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49874,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140700,http://data.gbif.org/ws/rest/occurrence/get?key=43140700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64907,Specimen,,14:55.0,,,Galium pseudo-asprellum Makino,,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836851,http://data.gbif.org/ws/rest/occurrence/get?key=148836851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123456,Specimen,,14:58.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765692,http://data.gbif.org/ws/rest/occurrence/get?key=395765692
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49898,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140884,http://data.gbif.org/ws/rest/occurrence/get?key=43140884
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97244,Specimen,,14:57.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765614,http://data.gbif.org/ws/rest/occurrence/get?key=395765614
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57593,Specimen,,14:57.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765437,http://data.gbif.org/ws/rest/occurrence/get?key=395765437
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49889,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140814,http://data.gbif.org/ws/rest/occurrence/get?key=43140814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49877,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140661,http://data.gbif.org/ws/rest/occurrence/get?key=43140661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49882,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140744,http://data.gbif.org/ws/rest/occurrence/get?key=43140744
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49890,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140824,http://data.gbif.org/ws/rest/occurrence/get?key=43140824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49876,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140710,http://data.gbif.org/ws/rest/occurrence/get?key=43140710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123823,Specimen,,14:58.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765694,http://data.gbif.org/ws/rest/occurrence/get?key=395765694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10208,Specimen,,14:56.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275374,http://data.gbif.org/ws/rest/occurrence/get?key=204275374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49904,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140666,http://data.gbif.org/ws/rest/occurrence/get?key=43140666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49873,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140681,http://data.gbif.org/ws/rest/occurrence/get?key=43140681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49900,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140713,http://data.gbif.org/ws/rest/occurrence/get?key=43140713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49878,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140775,http://data.gbif.org/ws/rest/occurrence/get?key=43140775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt30127,Specimen,,14:55.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275045,http://data.gbif.org/ws/rest/occurrence/get?key=204275045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97108,Specimen,,14:57.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765611,http://data.gbif.org/ws/rest/occurrence/get?key=395765611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49884,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140759,http://data.gbif.org/ws/rest/occurrence/get?key=43140759
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29374,Specimen,,14:57.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765368,http://data.gbif.org/ws/rest/occurrence/get?key=395765368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49879,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140788,http://data.gbif.org/ws/rest/occurrence/get?key=43140788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66077,Specimen,,14:55.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275049,http://data.gbif.org/ws/rest/occurrence/get?key=204275049
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65448,Specimen,,14:57.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765470,http://data.gbif.org/ws/rest/occurrence/get?key=395765470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59329,Specimen,,14:55.0,,,Galium pseudo-asprellum Makino,,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,Higashiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836838,http://data.gbif.org/ws/rest/occurrence/get?key=148836838
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt61687,Specimen,,14:56.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275134,http://data.gbif.org/ws/rest/occurrence/get?key=204275134
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49891,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140836,http://data.gbif.org/ws/rest/occurrence/get?key=43140836
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49905,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140670,http://data.gbif.org/ws/rest/occurrence/get?key=43140670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116762,Specimen,,14:55.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274986,http://data.gbif.org/ws/rest/occurrence/get?key=204274986
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49885,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140763,http://data.gbif.org/ws/rest/occurrence/get?key=43140763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49880,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140795,http://data.gbif.org/ws/rest/occurrence/get?key=43140795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87725,Specimen,,14:57.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765589,http://data.gbif.org/ws/rest/occurrence/get?key=395765589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49897,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140862,http://data.gbif.org/ws/rest/occurrence/get?key=43140862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49886,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140773,http://data.gbif.org/ws/rest/occurrence/get?key=43140773
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27212,Specimen,,14:57.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765358,http://data.gbif.org/ws/rest/occurrence/get?key=395765358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120422,Specimen,,14:57.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765690,http://data.gbif.org/ws/rest/occurrence/get?key=395765690
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49887,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140797,http://data.gbif.org/ws/rest/occurrence/get?key=43140797
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49895,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140847,http://data.gbif.org/ws/rest/occurrence/get?key=43140847
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt84981,Specimen,,14:56.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275402,http://data.gbif.org/ws/rest/occurrence/get?key=204275402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78059,Specimen,,14:57.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765528,http://data.gbif.org/ws/rest/occurrence/get?key=395765528
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49892,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140845,http://data.gbif.org/ws/rest/occurrence/get?key=43140845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27211,Specimen,,14:57.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765356,http://data.gbif.org/ws/rest/occurrence/get?key=395765356
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153147,Specimen,,14:58.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765755,http://data.gbif.org/ws/rest/occurrence/get?key=395765755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126258,Specimen,,14:56.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275445,http://data.gbif.org/ws/rest/occurrence/get?key=204275445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49888,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140809,http://data.gbif.org/ws/rest/occurrence/get?key=43140809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49883,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140752,http://data.gbif.org/ws/rest/occurrence/get?key=43140752
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49896,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140857,http://data.gbif.org/ws/rest/occurrence/get?key=43140857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125569,Specimen,,14:56.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275442,http://data.gbif.org/ws/rest/occurrence/get?key=204275442
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49899,Specimen,,14:54.0,,,Galium pseudo-asprellum Makino,Makino,Galium pseudo-asprellum Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140889,http://data.gbif.org/ws/rest/occurrence/get?key=43140889
