Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135837,Specimen,,53:25.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Kitagunma-gun Ikahomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833599,http://data.gbif.org/ws/rest/occurrence/get?key=381833599
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36130,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,730,,,http://data.gbif.org/occurrences/381833013,http://data.gbif.org/ws/rest/occurrence/get?key=381833013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105855,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833210,http://data.gbif.org/ws/rest/occurrence/get?key=381833210
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105870,Specimen,,53:24.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833225,http://data.gbif.org/ws/rest/occurrence/get?key=381833225
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,48145,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Prenanthes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833126,http://data.gbif.org/ws/rest/occurrence/get?key=381833126
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2258,Specimen,,53:21.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381832803,http://data.gbif.org/ws/rest/occurrence/get?key=381832803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21749,Specimen,,53:22.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,COMPOSITAE,Prenanthes,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832913,http://data.gbif.org/ws/rest/occurrence/get?key=381832913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44511,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Prenanthes,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381833078,http://data.gbif.org/ws/rest/occurrence/get?key=381833078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105866,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833221,http://data.gbif.org/ws/rest/occurrence/get?key=381833221
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105873,Specimen,,53:24.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833228,http://data.gbif.org/ws/rest/occurrence/get?key=381833228
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105856,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833211,http://data.gbif.org/ws/rest/occurrence/get?key=381833211
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105867,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833222,http://data.gbif.org/ws/rest/occurrence/get?key=381833222
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135838,Specimen,,53:25.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833600,http://data.gbif.org/ws/rest/occurrence/get?key=381833600
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34970,Specimen,,53:22.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381833004,http://data.gbif.org/ws/rest/occurrence/get?key=381833004
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34455,Specimen,,53:22.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381832993,http://data.gbif.org/ws/rest/occurrence/get?key=381832993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2259,Specimen,,53:21.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381832804,http://data.gbif.org/ws/rest/occurrence/get?key=381832804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35458,Specimen,,53:22.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,360,,,http://data.gbif.org/occurrences/381833009,http://data.gbif.org/ws/rest/occurrence/get?key=381833009
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20575,Specimen,,53:22.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381832905,http://data.gbif.org/ws/rest/occurrence/get?key=381832905
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105852,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833207,http://data.gbif.org/ws/rest/occurrence/get?key=381833207
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105863,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833218,http://data.gbif.org/ws/rest/occurrence/get?key=381833218
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105858,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833213,http://data.gbif.org/ws/rest/occurrence/get?key=381833213
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105869,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833224,http://data.gbif.org/ws/rest/occurrence/get?key=381833224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135835,Specimen,,53:25.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833597,http://data.gbif.org/ws/rest/occurrence/get?key=381833597
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34475,Specimen,,53:22.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381832996,http://data.gbif.org/ws/rest/occurrence/get?key=381832996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34619,Specimen,,53:22.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381833000,http://data.gbif.org/ws/rest/occurrence/get?key=381833000
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32563,Specimen,,53:22.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381832974,http://data.gbif.org/ws/rest/occurrence/get?key=381832974
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105859,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833214,http://data.gbif.org/ws/rest/occurrence/get?key=381833214
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35319,Specimen,,53:22.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381833007,http://data.gbif.org/ws/rest/occurrence/get?key=381833007
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34572,Specimen,,53:22.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381832997,http://data.gbif.org/ws/rest/occurrence/get?key=381832997
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135836,Specimen,,53:25.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833598,http://data.gbif.org/ws/rest/occurrence/get?key=381833598
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105860,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833215,http://data.gbif.org/ws/rest/occurrence/get?key=381833215
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105871,Specimen,,53:24.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833226,http://data.gbif.org/ws/rest/occurrence/get?key=381833226
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2260,Specimen,,53:21.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381832805,http://data.gbif.org/ws/rest/occurrence/get?key=381832805
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105853,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833208,http://data.gbif.org/ws/rest/occurrence/get?key=381833208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105868,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833223,http://data.gbif.org/ws/rest/occurrence/get?key=381833223
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105864,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833219,http://data.gbif.org/ws/rest/occurrence/get?key=381833219
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105857,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833212,http://data.gbif.org/ws/rest/occurrence/get?key=381833212
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105872,Specimen,,53:24.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833227,http://data.gbif.org/ws/rest/occurrence/get?key=381833227
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21002,Specimen,,53:22.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381832912,http://data.gbif.org/ws/rest/occurrence/get?key=381832912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105854,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833209,http://data.gbif.org/ws/rest/occurrence/get?key=381833209
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105865,Specimen,,53:23.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Prenanthes,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833220,http://data.gbif.org/ws/rest/occurrence/get?key=381833220
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15175,Specimen,,04:24.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,Campanulales,Compositae,Prenanthes,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143971610,http://data.gbif.org/ws/rest/occurrence/get?key=143971610
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171131,Specimen,,04:27.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,Campanulales,Compositae,Prenanthes,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143972562,http://data.gbif.org/ws/rest/occurrence/get?key=143972562
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15176,Specimen,,04:24.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,Campanulales,Compositae,Prenanthes,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.169,,44593,61,,,,,,,http://data.gbif.org/occurrences/143971611,http://data.gbif.org/ws/rest/occurrence/get?key=143971611
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171088,Specimen,,04:27.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,Campanulales,Compositae,Prenanthes,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143972560,http://data.gbif.org/ws/rest/occurrence/get?key=143972560
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176237,Specimen,,04:28.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,Campanulales,Compositae,Prenanthes,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143972610,http://data.gbif.org/ws/rest/occurrence/get?key=143972610
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171095,Specimen,,04:27.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,Campanulales,Compositae,Prenanthes,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143972561,http://data.gbif.org/ws/rest/occurrence/get?key=143972561
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171132,Specimen,,04:27.0,,,Prenanthes acerifolia (Maxim.) Matsum.,,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,Campanulales,Compositae,Prenanthes,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143972563,http://data.gbif.org/ws/rest/occurrence/get?key=143972563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75055,Specimen,,17:36.0,,,Prenanthes acerifolia (Maxim.) Matsum.,(Maxim.) Matsum.,Prenanthes acerifolia (Maxim.) Matsum.,Plantae,,,,Compositae,Prenanthes,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43165959,http://data.gbif.org/ws/rest/occurrence/get?key=43165959
