Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67500,Specimen,,14:57.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765488,http://data.gbif.org/ws/rest/occurrence/get?key=395765488
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158010,Specimen,,14:58.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765765,http://data.gbif.org/ws/rest/occurrence/get?key=395765765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31774,Specimen,,14:57.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765376,http://data.gbif.org/ws/rest/occurrence/get?key=395765376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165646,Specimen,,14:58.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765778,http://data.gbif.org/ws/rest/occurrence/get?key=395765778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62533,Specimen,,14:57.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765452,http://data.gbif.org/ws/rest/occurrence/get?key=395765452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69640,Specimen,,14:56.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275368,http://data.gbif.org/ws/rest/occurrence/get?key=204275368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69541,Specimen,,14:57.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765512,http://data.gbif.org/ws/rest/occurrence/get?key=395765512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105354,Specimen,,14:57.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765640,http://data.gbif.org/ws/rest/occurrence/get?key=395765640
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97332,Specimen,,14:56.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275369,http://data.gbif.org/ws/rest/occurrence/get?key=204275369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49909,Specimen,,14:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140932,http://data.gbif.org/ws/rest/occurrence/get?key=43140932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17377,Specimen,,14:56.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275189,http://data.gbif.org/ws/rest/occurrence/get?key=204275189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49911,Specimen,,14:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140909,http://data.gbif.org/ws/rest/occurrence/get?key=43140909
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130237,Specimen,,14:56.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275279,http://data.gbif.org/ws/rest/occurrence/get?key=204275279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,82211,Specimen,,14:57.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765535,http://data.gbif.org/ws/rest/occurrence/get?key=395765535
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,52165,Specimen,,14:57.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765400,http://data.gbif.org/ws/rest/occurrence/get?key=395765400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105223,Specimen,,14:57.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765637,http://data.gbif.org/ws/rest/occurrence/get?key=395765637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169638,Specimen,,14:58.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765799,http://data.gbif.org/ws/rest/occurrence/get?key=395765799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63692,Specimen,,14:57.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765465,http://data.gbif.org/ws/rest/occurrence/get?key=395765465
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117741,Specimen,,14:57.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765669,http://data.gbif.org/ws/rest/occurrence/get?key=395765669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27906,Specimen,,14:56.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275128,http://data.gbif.org/ws/rest/occurrence/get?key=204275128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12895,Specimen,,14:55.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275037,http://data.gbif.org/ws/rest/occurrence/get?key=204275037
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105403,Specimen,,14:57.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395765643,http://data.gbif.org/ws/rest/occurrence/get?key=395765643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12978,Specimen,,14:55.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275039,http://data.gbif.org/ws/rest/occurrence/get?key=204275039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,49910,Specimen,,14:54.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43140945,http://data.gbif.org/ws/rest/occurrence/get?key=43140945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243684,Specimen,,19:35.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5939,135.85,,44955,58,,,,,,,http://data.gbif.org/occurrences/204379591,http://data.gbif.org/ws/rest/occurrence/get?key=204379591
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243786,Specimen,,19:35.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204379601,http://data.gbif.org/ws/rest/occurrence/get?key=204379601
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,162817,Specimen,,19:35.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379595,http://data.gbif.org/ws/rest/occurrence/get?key=204379595
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103694,Specimen,,19:35.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204379598,http://data.gbif.org/ws/rest/occurrence/get?key=204379598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243787,Specimen,,19:35.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379593,http://data.gbif.org/ws/rest/occurrence/get?key=204379593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245772,Specimen,,19:35.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379592,http://data.gbif.org/ws/rest/occurrence/get?key=204379592
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,34587,Specimen,,19:35.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379597,http://data.gbif.org/ws/rest/occurrence/get?key=204379597
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,99854,Specimen,,19:35.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7032,135.703,,44955,77,,,,,,,http://data.gbif.org/occurrences/204379600,http://data.gbif.org/ws/rest/occurrence/get?key=204379600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164868,Specimen,,19:35.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6329,135.936,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379599,http://data.gbif.org/ws/rest/occurrence/get?key=204379599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164023,Specimen,,19:35.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379590,http://data.gbif.org/ws/rest/occurrence/get?key=204379590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251512,Specimen,,19:34.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6567,135.917,,44955,69,,,,,,,http://data.gbif.org/occurrences/204379155,http://data.gbif.org/ws/rest/occurrence/get?key=204379155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,162818,Specimen,,19:35.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379596,http://data.gbif.org/ws/rest/occurrence/get?key=204379596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190810,Specimen,,19:35.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379594,http://data.gbif.org/ws/rest/occurrence/get?key=204379594
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251513,Specimen,,19:34.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379156,http://data.gbif.org/ws/rest/occurrence/get?key=204379156
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35811,Specimen,,58:27.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040813,http://data.gbif.org/ws/rest/occurrence/get?key=624040813
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74074,Specimen,,15:23.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730862,http://data.gbif.org/ws/rest/occurrence/get?key=385730862
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10388,Specimen,,43:00.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220320,http://data.gbif.org/ws/rest/occurrence/get?key=351220320
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20549,Specimen,,43:02.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,,Ome-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220741,http://data.gbif.org/ws/rest/occurrence/get?key=351220741
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23022,Specimen,,43:02.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220832,http://data.gbif.org/ws/rest/occurrence/get?key=351220832
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31227,Specimen,,43:03.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387674329,http://data.gbif.org/ws/rest/occurrence/get?key=387674329
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2076,Specimen,,15:20.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188237892,http://data.gbif.org/ws/rest/occurrence/get?key=188237892
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32476,Specimen,,15:22.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330765,http://data.gbif.org/ws/rest/occurrence/get?key=295330765
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2066,Specimen,,15:20.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188237883,http://data.gbif.org/ws/rest/occurrence/get?key=188237883
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2061,Specimen,,15:20.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188237878,http://data.gbif.org/ws/rest/occurrence/get?key=188237878
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2062,Specimen,,15:20.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188237879,http://data.gbif.org/ws/rest/occurrence/get?key=188237879
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26153,Specimen,,43:03.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"South area of Maekawa-bashi (Akiyama river) Okumagino, Fujino-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351220930,http://data.gbif.org/ws/rest/occurrence/get?key=351220930
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70841,Specimen,,15:23.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330855,http://data.gbif.org/ws/rest/occurrence/get?key=295330855
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2078,Specimen,,15:20.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188237894,http://data.gbif.org/ws/rest/occurrence/get?key=188237894
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30663,Specimen,,58:24.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Egoda,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059044,http://data.gbif.org/ws/rest/occurrence/get?key=380059044
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31012,Specimen,,58:24.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Fukumasu,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059211,http://data.gbif.org/ws/rest/occurrence/get?key=380059211
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2064,Specimen,,15:20.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188237881,http://data.gbif.org/ws/rest/occurrence/get?key=188237881
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2074,Specimen,,15:20.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188237890,http://data.gbif.org/ws/rest/occurrence/get?key=188237890
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2085,Specimen,,15:22.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234508244,http://data.gbif.org/ws/rest/occurrence/get?key=234508244
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2060,Specimen,,15:20.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188237877,http://data.gbif.org/ws/rest/occurrence/get?key=188237877
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38435,Specimen,,58:29.0,,,Galium trachyspermum A.Gray,A.Gray,Galium trachyspermum A.Gray,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Yuuki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041074,http://data.gbif.org/ws/rest/occurrence/get?key=624041074
