Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6377,Specimen,,46:07.0,,,Rhododendron japonicum (A. Gray) Suringar,(A. Gray) Suringar,Rhododendron japonicum (A. Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,"Mizuho-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401953,http://data.gbif.org/ws/rest/occurrence/get?key=287401953
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53226,Specimen,,23:41.0,,,Rhododendron japonicum (A. Gray) Suringe,(A. Gray) Suringe,Rhododendron japonicum (A. Gray) Suringe,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164627,http://data.gbif.org/ws/rest/occurrence/get?key=295164627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34842,Specimen,,53:35.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/381835739,http://data.gbif.org/ws/rest/occurrence/get?key=381835739
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36270,Specimen,,53:36.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381835762,http://data.gbif.org/ws/rest/occurrence/get?key=381835762
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41937,Specimen,,53:36.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835812,http://data.gbif.org/ws/rest/occurrence/get?key=381835812
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32865,Specimen,,53:35.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/381835709,http://data.gbif.org/ws/rest/occurrence/get?key=381835709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100286,Specimen,,53:36.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835862,http://data.gbif.org/ws/rest/occurrence/get?key=381835862
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132837,Specimen,,53:38.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836261,http://data.gbif.org/ws/rest/occurrence/get?key=381836261
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100288,Specimen,,53:36.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835864,http://data.gbif.org/ws/rest/occurrence/get?key=381835864
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132831,Specimen,,53:38.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Higashishirakawa-gun Tanaguramachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836255,http://data.gbif.org/ws/rest/occurrence/get?key=381836255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132835,Specimen,,53:38.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836259,http://data.gbif.org/ws/rest/occurrence/get?key=381836259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100285,Specimen,,53:36.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835861,http://data.gbif.org/ws/rest/occurrence/get?key=381835861
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132832,Specimen,,53:38.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836256,http://data.gbif.org/ws/rest/occurrence/get?key=381836256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132829,Specimen,,53:38.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836253,http://data.gbif.org/ws/rest/occurrence/get?key=381836253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132828,Specimen,,53:38.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaakita-gun,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836252,http://data.gbif.org/ws/rest/occurrence/get?key=381836252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132830,Specimen,,53:38.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836254,http://data.gbif.org/ws/rest/occurrence/get?key=381836254
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100289,Specimen,,53:36.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835865,http://data.gbif.org/ws/rest/occurrence/get?key=381835865
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132836,Specimen,,53:38.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Futaba-gun Kawauchimura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836260,http://data.gbif.org/ws/rest/occurrence/get?key=381836260
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44971,Specimen,,53:36.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381835830,http://data.gbif.org/ws/rest/occurrence/get?key=381835830
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132833,Specimen,,53:38.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Higashishirakawa-gun Samegawamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836257,http://data.gbif.org/ws/rest/occurrence/get?key=381836257
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34841,Specimen,,53:35.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/381835738,http://data.gbif.org/ws/rest/occurrence/get?key=381835738
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34840,Specimen,,53:35.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,640,,,http://data.gbif.org/occurrences/381835737,http://data.gbif.org/ws/rest/occurrence/get?key=381835737
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100290,Specimen,,53:36.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835866,http://data.gbif.org/ws/rest/occurrence/get?key=381835866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32664,Specimen,,53:35.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/381835707,http://data.gbif.org/ws/rest/occurrence/get?key=381835707
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132826,Specimen,,53:38.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Nasu-gun Batomachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836250,http://data.gbif.org/ws/rest/occurrence/get?key=381836250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122270,Specimen,,53:37.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836065,http://data.gbif.org/ws/rest/occurrence/get?key=381836065
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36199,Specimen,,53:36.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/381835761,http://data.gbif.org/ws/rest/occurrence/get?key=381835761
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100287,Specimen,,53:36.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835863,http://data.gbif.org/ws/rest/occurrence/get?key=381835863
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132834,Specimen,,53:38.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836258,http://data.gbif.org/ws/rest/occurrence/get?key=381836258
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132838,Specimen,,53:38.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836262,http://data.gbif.org/ws/rest/occurrence/get?key=381836262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132827,Specimen,,53:38.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Rhododendron,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836251,http://data.gbif.org/ws/rest/occurrence/get?key=381836251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35023,Specimen,,23:40.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164476,http://data.gbif.org/ws/rest/occurrence/get?key=295164476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6895,Specimen,,23:39.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Kuju-gun,,Oita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164297,http://data.gbif.org/ws/rest/occurrence/get?key=295164297
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59119,Specimen,,23:41.0,,,Rhododendron japonicum (A. Gray) Suringer,(A. Gray) Suringer,Rhododendron japonicum (A. Gray) Suringer,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Koka-gun Koseicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164679,http://data.gbif.org/ws/rest/occurrence/get?key=295164679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38606,Specimen,,23:40.0,,,Rhododendron japonicum (A. Gray) Suringer.,(A. Gray) Suringer.,Rhododendron japonicum (A. Gray) Suringer.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164516,http://data.gbif.org/ws/rest/occurrence/get?key=295164516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156592,Specimen,,30:15.0,,,Rhododendron japonicum (A.Gray) J.V.Suringar,,Rhododendron japonicum (A.Gray) J.V.Suringar,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860216,http://data.gbif.org/ws/rest/occurrence/get?key=388860216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063566,Specimen,,30:14.0,,,Rhododendron japonicum (A.Gray) J.V.Suringar,,Rhododendron japonicum (A.Gray) J.V.Suringar,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Nasu-gun, Nasu-cho",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860041,http://data.gbif.org/ws/rest/occurrence/get?key=388860041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156593,Specimen,,30:15.0,,,Rhododendron japonicum (A.Gray) J.V.Suringar,,Rhododendron japonicum (A.Gray) J.V.Suringar,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860217,http://data.gbif.org/ws/rest/occurrence/get?key=388860217
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0156594,Specimen,,30:15.0,,,Rhododendron japonicum (A.Gray) J.V.Suringar,,Rhododendron japonicum (A.Gray) J.V.Suringar,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860218,http://data.gbif.org/ws/rest/occurrence/get?key=388860218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162887,Specimen,,30:15.0,,,Rhododendron japonicum (A.Gray) J.V.Suringar,,Rhododendron japonicum (A.Gray) J.V.Suringar,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Senboku-shi,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860268,http://data.gbif.org/ws/rest/occurrence/get?key=388860268
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2216,Specimen,,43:54.0,,,Rhododendron japonicum (A.Gray) Sering.,(A.Gray) Sering.,Rhododendron japonicum (A.Gray) Sering.,Plantae,Anthophyta,Dicotyledonopsida,,ERICACEAE,Rhododendron,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227589,http://data.gbif.org/ws/rest/occurrence/get?key=351227589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt36496,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289731,http://data.gbif.org/ws/rest/occurrence/get?key=204289731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8870,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795840,http://data.gbif.org/ws/rest/occurrence/get?key=395795840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163295,Specimen,,17:55.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289321,http://data.gbif.org/ws/rest/occurrence/get?key=204289321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,20395,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795982,http://data.gbif.org/ws/rest/occurrence/get?key=395795982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19206,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795899,http://data.gbif.org/ws/rest/occurrence/get?key=395795899
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17297,Specimen,,17:57.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795870,http://data.gbif.org/ws/rest/occurrence/get?key=395795870
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21961,Specimen,,17:58.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796009,http://data.gbif.org/ws/rest/occurrence/get?key=395796009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115047,Specimen,,17:55.0,,,Rhododendron japonicum (A.Gray) Suringar,,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,Kanayamaji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846545,http://data.gbif.org/ws/rest/occurrence/get?key=148846545
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45338,Specimen,,17:54.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169470,http://data.gbif.org/ws/rest/occurrence/get?key=43169470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23422,Specimen,,17:54.0,,,Rhododendron japonicum (A.Gray) Suringar,(A.Gray) Suringar,Rhododendron japonicum (A.Gray) Suringar,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169469,http://data.gbif.org/ws/rest/occurrence/get?key=43169469
