Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67882,Specimen,,16:56.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784755,http://data.gbif.org/ws/rest/occurrence/get?key=395784755
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38850,Specimen,,16:54.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844580,http://data.gbif.org/ws/rest/occurrence/get?key=148844580
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96775,Specimen,,16:54.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284128,http://data.gbif.org/ws/rest/occurrence/get?key=204284128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10560,Specimen,,16:54.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844380,http://data.gbif.org/ws/rest/occurrence/get?key=148844380
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117114,Specimen,,16:54.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284171,http://data.gbif.org/ws/rest/occurrence/get?key=204284171
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59488,Specimen,,16:54.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Bignoniaceae,Paulownia,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844689,http://data.gbif.org/ws/rest/occurrence/get?key=148844689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251655,Specimen,,21:42.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204385191,http://data.gbif.org/ws/rest/occurrence/get?key=204385191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244687,Specimen,,21:42.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204385849,http://data.gbif.org/ws/rest/occurrence/get?key=204385849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101995,Specimen,,21:42.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5882,135.834,,44955,58,,,,,,,http://data.gbif.org/occurrences/204385848,http://data.gbif.org/ws/rest/occurrence/get?key=204385848
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64816,Specimen,,21:45.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,,Mashita-gun Gerocho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153190,http://data.gbif.org/ws/rest/occurrence/get?key=295153190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55855,Specimen,,21:45.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,"Nagai Koen Park, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153124,http://data.gbif.org/ws/rest/occurrence/get?key=295153124
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48785,Specimen,,21:45.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,,Toyono-gun Toyonocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153068,http://data.gbif.org/ws/rest/occurrence/get?key=295153068
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64817,Specimen,,21:45.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,,Mashita-gun Gerocho,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153191,http://data.gbif.org/ws/rest/occurrence/get?key=295153191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159709,Specimen,,21:42.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,,Kashiba-shi,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204385846,http://data.gbif.org/ws/rest/occurrence/get?key=204385846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159710,Specimen,,21:42.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,,Kashiba-shi,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204385847,http://data.gbif.org/ws/rest/occurrence/get?key=204385847
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51093,Specimen,,21:46.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153362,http://data.gbif.org/ws/rest/occurrence/get?key=295153362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70735,Specimen,,21:45.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,Amanoyama,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295153252,http://data.gbif.org/ws/rest/occurrence/get?key=295153252
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251656,Specimen,,21:42.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,,Yoshino-gun,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204385192,http://data.gbif.org/ws/rest/occurrence/get?key=204385192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159708,Specimen,,21:42.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,,Scrophulariaceae,Paulownia,Japan,Japan,,Kashiba-shi,,Nara,Eastern Asia,Japan,34.5441,135.697,,44955,56,,,,,,,http://data.gbif.org/occurrences/204385845,http://data.gbif.org/ws/rest/occurrence/get?key=204385845
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8304,Specimen,,45:58.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Scrophulariaceae,Paulownia,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401361,http://data.gbif.org/ws/rest/occurrence/get?key=287401361
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8305,Specimen,,45:58.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,,,Tubiflorae,Scrophulariaceae,Paulownia,Japan,Japan,,"Chibu-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401362,http://data.gbif.org/ws/rest/occurrence/get?key=287401362
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30492,Specimen,,43:35.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Paulownia,Japan,Japan,"between Hayatogawa-bashi and Kanazawa-bashi, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,290,,,http://data.gbif.org/occurrences/387679258,http://data.gbif.org/ws/rest/occurrence/get?key=387679258
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17248,Specimen,,43:32.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225123,http://data.gbif.org/ws/rest/occurrence/get?key=351225123
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17249,Specimen,,43:32.0,,,Paulownia tomentosa (Thunb.) Steud.,(Thunb.) Steud.,Paulownia tomentosa (Thunb.) Steud.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225124,http://data.gbif.org/ws/rest/occurrence/get?key=351225124
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022143,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234427439,http://data.gbif.org/ws/rest/occurrence/get?key=234427439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022135,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.216,,45319,62,,,,,,,http://data.gbif.org/occurrences/234427432,http://data.gbif.org/ws/rest/occurrence/get?key=234427432
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022149,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234427445,http://data.gbif.org/ws/rest/occurrence/get?key=234427445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022145,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,Daimura-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234427441,http://data.gbif.org/ws/rest/occurrence/get?key=234427441
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022147,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234427443,http://data.gbif.org/ws/rest/occurrence/get?key=234427443
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022131,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,Kawaraguchi,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234427428,http://data.gbif.org/ws/rest/occurrence/get?key=234427428
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022133,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234427430,http://data.gbif.org/ws/rest/occurrence/get?key=234427430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022139,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/234427436,http://data.gbif.org/ws/rest/occurrence/get?key=234427436
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022130,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/234427427,http://data.gbif.org/ws/rest/occurrence/get?key=234427427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022137,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,Shiroyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234427434,http://data.gbif.org/ws/rest/occurrence/get?key=234427434
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022148,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,Oodaira-cho,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234427444,http://data.gbif.org/ws/rest/occurrence/get?key=234427444
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022134,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/234427431,http://data.gbif.org/ws/rest/occurrence/get?key=234427431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103304,Specimen,,28:51.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245531778,http://data.gbif.org/ws/rest/occurrence/get?key=245531778
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022146,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,Miyashita,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234427442,http://data.gbif.org/ws/rest/occurrence/get?key=234427442
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022144,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234427440,http://data.gbif.org/ws/rest/occurrence/get?key=234427440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022141,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234427438,http://data.gbif.org/ws/rest/occurrence/get?key=234427438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022128,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,Akata,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.553,,45319,55,,,,,,,http://data.gbif.org/occurrences/234427425,http://data.gbif.org/ws/rest/occurrence/get?key=234427425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059839,Specimen,,28:51.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/245531841,http://data.gbif.org/ws/rest/occurrence/get?key=245531841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022127,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/234427424,http://data.gbif.org/ws/rest/occurrence/get?key=234427424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022136,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234427433,http://data.gbif.org/ws/rest/occurrence/get?key=234427433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022132,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6741,139.128,,45319,61,,,,,,,http://data.gbif.org/occurrences/234427429,http://data.gbif.org/ws/rest/occurrence/get?key=234427429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022138,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,Nanasawa,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234427435,http://data.gbif.org/ws/rest/occurrence/get?key=234427435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022140,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,Imai-machi,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/234427437,http://data.gbif.org/ws/rest/occurrence/get?key=234427437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1022129,Specimen,,28:49.0,,,Paulownia tomentosa (Thunb.) Steud.,,Paulownia tomentosa (Thunb.) Steud.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Paulownia,Japan,Japan,Kashio,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.553,,45319,45,,,,,,,http://data.gbif.org/occurrences/234427426,http://data.gbif.org/ws/rest/occurrence/get?key=234427426
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26357,JACM-PL26357,Specimen,,29:31.0,,,Paulownia tomentosa Steud.,,Paulownia tomentosa Steud.,Plantae,Angiospermae,,,Scrophulariaceae,Paulownia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757186,http://data.gbif.org/ws/rest/occurrence/get?key=393757186
