Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063610,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.18,134.34,,45314,13,,,,,,,http://data.gbif.org/occurrences/204202258,http://data.gbif.org/ws/rest/occurrence/get?key=204202258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151338,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Aokura-jinja,Asago-gun Asagocho,,Hyogo,Eastern Asia,Japan,35.15,134.52,,45314,15,,,,,,,http://data.gbif.org/occurrences/204202418,http://data.gbif.org/ws/rest/occurrence/get?key=204202418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191522,Specimen,,24:30.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,"Yabu-gun, Ohya-cho, Miyamoto, Mii Shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177343964,http://data.gbif.org/ws/rest/occurrence/get?key=177343964
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059803,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204202475,http://data.gbif.org/ws/rest/occurrence/get?key=204202475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105389,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,134.58,,45314,15,,,,,,,http://data.gbif.org/occurrences/204202517,http://data.gbif.org/ws/rest/occurrence/get?key=204202517
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017168,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Okudani-kokuyurin,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.13,134.31,,45314,13,,,,,,,http://data.gbif.org/occurrences/204202252,http://data.gbif.org/ws/rest/occurrence/get?key=204202252
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165555,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kizu to Kokawa,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.44,135.06,,44955,40,,,,,,,http://data.gbif.org/occurrences/204202315,http://data.gbif.org/ws/rest/occurrence/get?key=204202315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160426,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Shiose-cho-namaze to Takarazuka-shi, Takedao",Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.49,135.19,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202366,http://data.gbif.org/ws/rest/occurrence/get?key=204202366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007169,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kinzan-toge,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.26,134.38,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202300,http://data.gbif.org/ws/rest/occurrence/get?key=204202300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126164,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Shiose-cho-namaze to Takarazuka-shi, Takedao",Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.49,135.19,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202364,http://data.gbif.org/ws/rest/occurrence/get?key=204202364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165515,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Tsuna-gun Higashiuracho,,Hyogo,Eastern Asia,Japan,34.31,134.59,,44954,35,,,,,,,http://data.gbif.org/occurrences/204202428,http://data.gbif.org/ws/rest/occurrence/get?key=204202428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046924,Specimen,,24:33.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Atago-rindo,Kameoka-shi,,Kyoto,Eastern Asia,Japan,35.02,135.36,,45315,3,,,,,,,http://data.gbif.org/occurrences/204202093,http://data.gbif.org/ws/rest/occurrence/get?key=204202093
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-126162,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Shiose-cho-namaze to Takarazuka-shi, Takedao",Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.49,135.19,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202362,http://data.gbif.org/ws/rest/occurrence/get?key=204202362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070697,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204202536,http://data.gbif.org/ws/rest/occurrence/get?key=204202536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127430,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.53,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204202530,http://data.gbif.org/ws/rest/occurrence/get?key=204202530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068700,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.24,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202452,http://data.gbif.org/ws/rest/occurrence/get?key=204202452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031716,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Joryuji-san,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.3,134.56,,44954,35,,,,,,,http://data.gbif.org/occurrences/204202430,http://data.gbif.org/ws/rest/occurrence/get?key=204202430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014879,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.02,135.12,,45315,1,,,,,,,http://data.gbif.org/occurrences/204202406,http://data.gbif.org/ws/rest/occurrence/get?key=204202406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191820,Specimen,,24:30.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,"Yabu-gun, Ohya-cho, Itowara -Mt.Miharai.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343966,http://data.gbif.org/ws/rest/occurrence/get?key=177343966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071030,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202464,http://data.gbif.org/ws/rest/occurrence/get?key=204202464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191607,Specimen,,24:30.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,"Yabu-gun, Ohya-cho, Yokoyuki, Yotsuga-mine Shrine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177343965,http://data.gbif.org/ws/rest/occurrence/get?key=177343965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210517,Specimen,,24:30.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177343969,http://data.gbif.org/ws/rest/occurrence/get?key=177343969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166315,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.42,135.12,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202319,http://data.gbif.org/ws/rest/occurrence/get?key=204202319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-172370,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Yabu-gun Yabucho,,Hyogo,Eastern Asia,Japan,35.21,134.47,,45314,24,,,,,,,http://data.gbif.org/occurrences/204202564,http://data.gbif.org/ws/rest/occurrence/get?key=204202564
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070981,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Azuki-dani,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.32,134.31,,45314,33,,,,,,,http://data.gbif.org/occurrences/204202434,http://data.gbif.org/ws/rest/occurrence/get?key=204202434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191273,Specimen,,24:30.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,"Mt. Ryumon, Kokawa-cho, Naga-gun",,,Wakayama,Eastern Asia,Japan,,,,,,,,,450,500,,http://data.gbif.org/occurrences/177343963,http://data.gbif.org/ws/rest/occurrence/get?key=177343963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005490,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Asago-gun Santocho,,Hyogo,Eastern Asia,Japan,35.16,134.52,,45314,15,,,,,,,http://data.gbif.org/occurrences/204202410,http://data.gbif.org/ws/rest/occurrence/get?key=204202410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008964,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.54,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204202233,http://data.gbif.org/ws/rest/occurrence/get?key=204202233
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062448,Specimen,,24:35.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kiriga-taki,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.27,134.28,,45314,22,,,,,,,http://data.gbif.org/occurrences/204202438,http://data.gbif.org/ws/rest/occurrence/get?key=204202438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151258,Specimen,,24:34.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kanzaki-gun Fukusakicho,,Hyogo,Eastern Asia,Japan,34.57,134.48,,44954,54,,,,,,,http://data.gbif.org/occurrences/204202361,http://data.gbif.org/ws/rest/occurrence/get?key=204202361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209386,Specimen,,24:30.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,Urticaceae,Boehmeria,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/177343967,http://data.gbif.org/ws/rest/occurrence/get?key=177343967
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107813,Specimen,,49:07.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788420,http://data.gbif.org/ws/rest/occurrence/get?key=381788420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4503,Specimen,,49:04.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381788013,http://data.gbif.org/ws/rest/occurrence/get?key=381788013
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23896,Specimen,,49:05.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788141,http://data.gbif.org/ws/rest/occurrence/get?key=381788141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107816,Specimen,,49:07.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788423,http://data.gbif.org/ws/rest/occurrence/get?key=381788423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127425,Specimen,,49:09.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Higashikanbara-gun Kanosemachi,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788721,http://data.gbif.org/ws/rest/occurrence/get?key=381788721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45378,Specimen,,49:06.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381788306,http://data.gbif.org/ws/rest/occurrence/get?key=381788306
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33624,Specimen,,49:06.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381788205,http://data.gbif.org/ws/rest/occurrence/get?key=381788205
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2474,Specimen,,49:04.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381787997,http://data.gbif.org/ws/rest/occurrence/get?key=381787997
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2476,Specimen,,49:04.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787999,http://data.gbif.org/ws/rest/occurrence/get?key=381787999
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107805,Specimen,,49:07.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788412,http://data.gbif.org/ws/rest/occurrence/get?key=381788412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2479,Specimen,,49:04.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788002,http://data.gbif.org/ws/rest/occurrence/get?key=381788002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42734,Specimen,,49:06.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788273,http://data.gbif.org/ws/rest/occurrence/get?key=381788273
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107810,Specimen,,49:07.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788417,http://data.gbif.org/ws/rest/occurrence/get?key=381788417
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16557,Specimen,,49:05.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,,,,URTICACEAE,Boehmeria,Japan,Japan,,Kitasoma-gun Tonemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381788066,http://data.gbif.org/ws/rest/occurrence/get?key=381788066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2472,Specimen,,49:04.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787995,http://data.gbif.org/ws/rest/occurrence/get?key=381787995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25578,Specimen,,49:05.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,32,,,http://data.gbif.org/occurrences/381788154,http://data.gbif.org/ws/rest/occurrence/get?key=381788154
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4504,Specimen,,49:04.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381788014,http://data.gbif.org/ws/rest/occurrence/get?key=381788014
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,107806,Specimen,,49:07.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788413,http://data.gbif.org/ws/rest/occurrence/get?key=381788413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2480,Specimen,,49:04.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788003,http://data.gbif.org/ws/rest/occurrence/get?key=381788003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41256,Specimen,,49:06.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381788253,http://data.gbif.org/ws/rest/occurrence/get?key=381788253
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35384,Specimen,,49:06.0,,,Boehmeria nipononivea Koidz.,Koidz.,Boehmeria nipononivea Koidz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Boehmeria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381788218,http://data.gbif.org/ws/rest/occurrence/get?key=381788218
