Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14333,Specimen,,42:33.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,Spermatophyta,,,ORCHIDACEAE,Cremastra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216743,http://data.gbif.org/ws/rest/occurrence/get?key=351216743
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32707,Specimen,,14:56.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235022,http://data.gbif.org/ws/rest/occurrence/get?key=188235022
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32716,Specimen,,14:57.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Cremastra,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329248,http://data.gbif.org/ws/rest/occurrence/get?key=295329248
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25488,Specimen,,42:35.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,Spermatophyta,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Nakazawa,Shiroyama-cho,Sagamihara city,Kanagawa pref",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/351217298,http://data.gbif.org/ws/rest/occurrence/get?key=351217298
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32714,Specimen,,14:56.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235033,http://data.gbif.org/ws/rest/occurrence/get?key=188235033
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17126,Specimen,,42:34.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,Spermatophyta,,,ORCHIDACEAE,Cremastra,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216850,http://data.gbif.org/ws/rest/occurrence/get?key=351216850
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17039,JACM-PL17039,Specimen,,28:40.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,,,Orchidaceae,Cremastra,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031911,http://data.gbif.org/ws/rest/occurrence/get?key=238031911
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4387,JACM-PL4387,Specimen,,28:39.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,,,Orchidaceae,Cremastra,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031454,http://data.gbif.org/ws/rest/occurrence/get?key=238031454
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71498,Specimen,,14:57.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Cremastra,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329378,http://data.gbif.org/ws/rest/occurrence/get?key=295329378
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17124,Specimen,,42:34.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,Spermatophyta,,,ORCHIDACEAE,Cremastra,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216849,http://data.gbif.org/ws/rest/occurrence/get?key=351216849
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25630,Specimen,,42:35.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,Spermatophyta,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Nakazawa, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/351217309,http://data.gbif.org/ws/rest/occurrence/get?key=351217309
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26161,Specimen,,42:35.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,Spermatophyta,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Nagakubo, Nagura, Fujino-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/351217330,http://data.gbif.org/ws/rest/occurrence/get?key=351217330
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21617,Specimen,,42:34.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,Spermatophyta,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Ura-Takao,Hachioji city, Tokyo",Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217055,http://data.gbif.org/ws/rest/occurrence/get?key=351217055
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32715,Specimen,,14:56.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235035,http://data.gbif.org/ws/rest/occurrence/get?key=188235035
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,950,Specimen,,42:32.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,Anthophyta,Monocotyledonopsida,,ORCHIDACEAE,Cremastra,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216534,http://data.gbif.org/ws/rest/occurrence/get?key=351216534
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27415,JACM-PL27415,Specimen,,28:42.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,,,Orchidaceae,Cremastra,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751478,http://data.gbif.org/ws/rest/occurrence/get?key=393751478
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83124,Specimen,,14:59.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,,,,Orchidaceae,Cremastra,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727856,http://data.gbif.org/ws/rest/occurrence/get?key=385727856
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14673,JACM-PL14673,Specimen,,28:40.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,,,Orchidaceae,Cremastra,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031849,http://data.gbif.org/ws/rest/occurrence/get?key=238031849
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14450,JACM-PL14450,Specimen,,28:40.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,,,Orchidaceae,Cremastra,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031836,http://data.gbif.org/ws/rest/occurrence/get?key=238031836
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27754,Specimen,,42:35.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,Spermatophyta,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Nakazawa, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/351217367,http://data.gbif.org/ws/rest/occurrence/get?key=351217367
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32703,Specimen,,14:57.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Cremastra,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329246,http://data.gbif.org/ws/rest/occurrence/get?key=295329246
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81787,Specimen,,14:59.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,,,,Orchidaceae,Cremastra,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727802,http://data.gbif.org/ws/rest/occurrence/get?key=385727802
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26069,Specimen,,42:35.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,Spermatophyta,,,ORCHIDACEAE,Cremastra,Japan,Japan,"Shin, Nakazawa, Siroyama Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/351217325,http://data.gbif.org/ws/rest/occurrence/get?key=351217325
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6221,JACM-PL6221,Specimen,,28:39.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,,,Orchidaceae,Cremastra,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031541,http://data.gbif.org/ws/rest/occurrence/get?key=238031541
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32712,Specimen,,14:56.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235029,http://data.gbif.org/ws/rest/occurrence/get?key=188235029
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10943,JACM-PL10943,Specimen,,28:40.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,,,Orchidaceae,Cremastra,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031703,http://data.gbif.org/ws/rest/occurrence/get?key=238031703
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32704,Specimen,,14:57.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,Orchidaceae,Cremastra,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329247,http://data.gbif.org/ws/rest/occurrence/get?key=295329247
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17166,JACM-PL17166,Specimen,,28:40.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,,,Orchidaceae,Cremastra,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031916,http://data.gbif.org/ws/rest/occurrence/get?key=238031916
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32711,Specimen,,14:56.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235027,http://data.gbif.org/ws/rest/occurrence/get?key=188235027
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14424,Specimen,,42:33.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,Spermatophyta,,,ORCHIDACEAE,Cremastra,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216747,http://data.gbif.org/ws/rest/occurrence/get?key=351216747
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32713,Specimen,,14:56.0,,,Cremastra appendiculata (D.Don) Makino,(D.Don) Makino,Cremastra appendiculata (D.Don) Makino,Plantae,,,,ORCHIDACEAE,Cremastra,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235031,http://data.gbif.org/ws/rest/occurrence/get?key=188235031
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072713,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527760,http://data.gbif.org/ws/rest/occurrence/get?key=245527760
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072699,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.241,,45319,52,,,,,,,http://data.gbif.org/occurrences/245527747,http://data.gbif.org/ws/rest/occurrence/get?key=245527747
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072691,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/245527739,http://data.gbif.org/ws/rest/occurrence/get?key=245527739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072703,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245527751,http://data.gbif.org/ws/rest/occurrence/get?key=245527751
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102937,Specimen,,24:35.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2574,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527824,http://data.gbif.org/ws/rest/occurrence/get?key=245527824
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072683,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.228,,45319,62,,,,,,,http://data.gbif.org/occurrences/245527732,http://data.gbif.org/ws/rest/occurrence/get?key=245527732
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072686,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245527734,http://data.gbif.org/ws/rest/occurrence/get?key=245527734
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072707,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245527755,http://data.gbif.org/ws/rest/occurrence/get?key=245527755
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108628,Specimen,,24:36.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813765,http://data.gbif.org/ws/rest/occurrence/get?key=388813765
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108620,Specimen,,24:36.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813763,http://data.gbif.org/ws/rest/occurrence/get?key=388813763
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191213,Specimen,,24:37.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,451,,,http://data.gbif.org/occurrences/388814057,http://data.gbif.org/ws/rest/occurrence/get?key=388814057
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108556,Specimen,,24:36.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813761,http://data.gbif.org/ws/rest/occurrence/get?key=388813761
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072719,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/245527764,http://data.gbif.org/ws/rest/occurrence/get?key=245527764
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0116498,Specimen,,24:37.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813838,http://data.gbif.org/ws/rest/occurrence/get?key=388813838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072694,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/245527742,http://data.gbif.org/ws/rest/occurrence/get?key=245527742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072690,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/245527738,http://data.gbif.org/ws/rest/occurrence/get?key=245527738
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108168,Specimen,,24:36.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813759,http://data.gbif.org/ws/rest/occurrence/get?key=388813759
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1072688,Specimen,,24:34.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.016,,45319,30,,,,,,,http://data.gbif.org/occurrences/245527736,http://data.gbif.org/ws/rest/occurrence/get?key=245527736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103143,Specimen,,24:36.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813689,http://data.gbif.org/ws/rest/occurrence/get?key=388813689
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113491,Specimen,,24:37.0,,,Cremastra appendiculata (D.Don) Makino,,Cremastra appendiculata (D.Don) Makino,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Cremastra,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813817,http://data.gbif.org/ws/rest/occurrence/get?key=388813817
