Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47606,Specimen,,52:37.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381823948,http://data.gbif.org/ws/rest/occurrence/get?key=381823948
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40608,Specimen,,52:37.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823869,http://data.gbif.org/ws/rest/occurrence/get?key=381823869
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36967,Specimen,,52:37.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381823855,http://data.gbif.org/ws/rest/occurrence/get?key=381823855
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45533,Specimen,,52:37.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,MOLLUGINACEAE,Mollugo,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381823918,http://data.gbif.org/ws/rest/occurrence/get?key=381823918
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Kobayashi,15172,,S:S-Vascular:S05-5418,00:00.0,S,S-Vascular,S05-5418,Specimen,,44:42.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,,Mollugo,Japan,Japan,"Plants of Japan. Kiyose-machi, Kita-tama-gun, Prov. Musashi, Hondo.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200314710,http://data.gbif.org/ws/rest/occurrence/get?key=200314710
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,2026,,S:S-Vascular:S05-5577,00:00.0,S,S-Vascular,S05-5577,Specimen,,44:42.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,,Mollugo,Japan,Japan,"South side of Mt. Omoto, Is. Ishigaki, Pref. Okinawa, Ryukyu.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200314751,http://data.gbif.org/ws/rest/occurrence/get?key=200314751
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74249,Specimen,,16:30.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781240,http://data.gbif.org/ws/rest/occurrence/get?key=395781240
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163108,Specimen,,16:30.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781415,http://data.gbif.org/ws/rest/occurrence/get?key=395781415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14899,Specimen,,16:28.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281898,http://data.gbif.org/ws/rest/occurrence/get?key=204281898
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93672,Specimen,,16:28.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282058,http://data.gbif.org/ws/rest/occurrence/get?key=204282058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86196,Specimen,,16:28.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281998,http://data.gbif.org/ws/rest/occurrence/get?key=204281998
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt145761,Specimen,,16:27.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281835,http://data.gbif.org/ws/rest/occurrence/get?key=204281835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88833,Specimen,,16:29.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282261,http://data.gbif.org/ws/rest/occurrence/get?key=204282261
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150395,Specimen,,16:30.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781388,http://data.gbif.org/ws/rest/occurrence/get?key=395781388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt71993,Specimen,,16:28.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282052,http://data.gbif.org/ws/rest/occurrence/get?key=204282052
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119219,Specimen,,16:28.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282156,http://data.gbif.org/ws/rest/occurrence/get?key=204282156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92169,Specimen,,16:27.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281804,http://data.gbif.org/ws/rest/occurrence/get?key=204281804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154611,Specimen,,16:28.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282130,http://data.gbif.org/ws/rest/occurrence/get?key=204282130
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155564,Specimen,,16:28.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282137,http://data.gbif.org/ws/rest/occurrence/get?key=204282137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85563,Specimen,,16:28.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281995,http://data.gbif.org/ws/rest/occurrence/get?key=204281995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123505,Specimen,,16:30.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Aida-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781335,http://data.gbif.org/ws/rest/occurrence/get?key=395781335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57179,Specimen,,16:28.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281906,http://data.gbif.org/ws/rest/occurrence/get?key=204281906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121425,Specimen,,16:28.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282031,http://data.gbif.org/ws/rest/occurrence/get?key=204282031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166987,Specimen,,16:30.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781434,http://data.gbif.org/ws/rest/occurrence/get?key=395781434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163042,Specimen,,16:27.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843077,http://data.gbif.org/ws/rest/occurrence/get?key=148843077
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155369,Specimen,,16:30.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781395,http://data.gbif.org/ws/rest/occurrence/get?key=395781395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42943,Specimen,,16:26.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43154808,http://data.gbif.org/ws/rest/occurrence/get?key=43154808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92261,Specimen,,16:27.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281805,http://data.gbif.org/ws/rest/occurrence/get?key=204281805
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100550,Specimen,,16:27.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281808,http://data.gbif.org/ws/rest/occurrence/get?key=204281808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10137,Specimen,,16:27.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842681,http://data.gbif.org/ws/rest/occurrence/get?key=148842681
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123647,Specimen,,16:28.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281974,http://data.gbif.org/ws/rest/occurrence/get?key=204281974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40697,Specimen,,16:27.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842976,http://data.gbif.org/ws/rest/occurrence/get?key=148842976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154750,Specimen,,16:28.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282132,http://data.gbif.org/ws/rest/occurrence/get?key=204282132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165895,Specimen,,16:30.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781427,http://data.gbif.org/ws/rest/occurrence/get?key=395781427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86575,Specimen,,16:30.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781258,http://data.gbif.org/ws/rest/occurrence/get?key=395781258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119126,Specimen,,16:29.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282217,http://data.gbif.org/ws/rest/occurrence/get?key=204282217
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167004,Specimen,,16:30.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781435,http://data.gbif.org/ws/rest/occurrence/get?key=395781435
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156588,Specimen,,16:30.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781399,http://data.gbif.org/ws/rest/occurrence/get?key=395781399
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89135,Specimen,,16:30.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781266,http://data.gbif.org/ws/rest/occurrence/get?key=395781266
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161787,Specimen,,16:30.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781409,http://data.gbif.org/ws/rest/occurrence/get?key=395781409
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155366,Specimen,,16:30.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781394,http://data.gbif.org/ws/rest/occurrence/get?key=395781394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40046,Specimen,,16:27.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Tsuchida,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842952,http://data.gbif.org/ws/rest/occurrence/get?key=148842952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,714,Specimen,,16:27.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Hokaiin,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842910,http://data.gbif.org/ws/rest/occurrence/get?key=148842910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149369,Specimen,,16:28.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281946,http://data.gbif.org/ws/rest/occurrence/get?key=204281946
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87534,Specimen,,16:29.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282289,http://data.gbif.org/ws/rest/occurrence/get?key=204282289
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86329,Specimen,,16:28.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281999,http://data.gbif.org/ws/rest/occurrence/get?key=204281999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt85883,Specimen,,16:28.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281997,http://data.gbif.org/ws/rest/occurrence/get?key=204281997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167598,Specimen,,16:30.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781445,http://data.gbif.org/ws/rest/occurrence/get?key=395781445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94501,Specimen,,16:28.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281982,http://data.gbif.org/ws/rest/occurrence/get?key=204281982
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108000,Specimen,,16:30.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781305,http://data.gbif.org/ws/rest/occurrence/get?key=395781305
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155605,Specimen,,16:29.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282278,http://data.gbif.org/ws/rest/occurrence/get?key=204282278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170413,Specimen,,16:31.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781460,http://data.gbif.org/ws/rest/occurrence/get?key=395781460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126487,Specimen,,16:29.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282295,http://data.gbif.org/ws/rest/occurrence/get?key=204282295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109593,Specimen,,16:27.0,,,Mollugo pentaphylla L.,,Mollugo pentaphylla L.,Plantae,,,Centrospermae,Molluginaceae,Mollugo,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842877,http://data.gbif.org/ws/rest/occurrence/get?key=148842877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243199,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6313,135.834,,44955,68,,,,,,,http://data.gbif.org/occurrences/204383649,http://data.gbif.org/ws/rest/occurrence/get?key=204383649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158247,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Kitakatsuragi-gun Kawaicho,,Nara,Eastern Asia,Japan,34.5817,135.73,,44955,57,,,,,,,http://data.gbif.org/occurrences/204383647,http://data.gbif.org/ws/rest/occurrence/get?key=204383647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92997,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4964,135.866,,44955,48,,,,,,,http://data.gbif.org/occurrences/204383640,http://data.gbif.org/ws/rest/occurrence/get?key=204383640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34419,Specimen,,21:17.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,Nagai-Koen Park,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295149815,http://data.gbif.org/ws/rest/occurrence/get?key=295149815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244272,Specimen,,21:15.0,,,Mollugo pentaphylla L.,L.,Mollugo pentaphylla L.,Plantae,,,,Molluginaceae,Mollugo,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204383638,http://data.gbif.org/ws/rest/occurrence/get?key=204383638
