Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035002,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/234407993,http://data.gbif.org/ws/rest/occurrence/get?key=234407993
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034917,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.753,,45319,57,,,,,,,http://data.gbif.org/occurrences/234407917,http://data.gbif.org/ws/rest/occurrence/get?key=234407917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034901,Specimen,,21:49.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Narachou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.478,,45319,54,,,,,,,http://data.gbif.org/occurrences/234407903,http://data.gbif.org/ws/rest/occurrence/get?key=234407903
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034976,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Karino,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.078,,45319,30,,,,,,,http://data.gbif.org/occurrences/234407967,http://data.gbif.org/ws/rest/occurrence/get?key=234407967
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034967,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Miyashita,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.091,,45319,10,,,,,,,http://data.gbif.org/occurrences/234407958,http://data.gbif.org/ws/rest/occurrence/get?key=234407958
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034968,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Kuno,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/234407959,http://data.gbif.org/ws/rest/occurrence/get?key=234407959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035001,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Nakadaira,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407992,http://data.gbif.org/ws/rest/occurrence/get?key=234407992
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163917,Specimen,,21:52.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789671,http://data.gbif.org/ws/rest/occurrence/get?key=388789671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034972,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Nakayamachou,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.541,,45319,55,,,,,,,http://data.gbif.org/occurrences/234407963,http://data.gbif.org/ws/rest/occurrence/get?key=234407963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034979,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3241,139.578,,45319,35,,,,,,,http://data.gbif.org/occurrences/234407970,http://data.gbif.org/ws/rest/occurrence/get?key=234407970
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034879,Specimen,,21:49.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234407881,http://data.gbif.org/ws/rest/occurrence/get?key=234407881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034980,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Minamikase,"Kawasaki-shi, Saiwai-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234407971,http://data.gbif.org/ws/rest/occurrence/get?key=234407971
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034984,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234407975,http://data.gbif.org/ws/rest/occurrence/get?key=234407975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035050,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2741,139.166,,45319,21,,,,,,,http://data.gbif.org/occurrences/234408039,http://data.gbif.org/ws/rest/occurrence/get?key=234408039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034971,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Bessiyo,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407962,http://data.gbif.org/ws/rest/occurrence/get?key=234407962
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034997,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Nagatani,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/234407988,http://data.gbif.org/ws/rest/occurrence/get?key=234407988
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034953,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407949,http://data.gbif.org/ws/rest/occurrence/get?key=234407949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034951,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/234407947,http://data.gbif.org/ws/rest/occurrence/get?key=234407947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034896,Specimen,,21:49.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Shimoseya,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.478,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407898,http://data.gbif.org/ws/rest/occurrence/get?key=234407898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034988,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234407979,http://data.gbif.org/ws/rest/occurrence/get?key=234407979
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034923,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5657,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234407923,http://data.gbif.org/ws/rest/occurrence/get?key=234407923
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107454,Specimen,,21:51.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/245525179,http://data.gbif.org/ws/rest/occurrence/get?key=245525179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117044,Specimen,,21:52.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789549,http://data.gbif.org/ws/rest/occurrence/get?key=388789549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034921,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Sakuragaoka,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234407921,http://data.gbif.org/ws/rest/occurrence/get?key=234407921
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034996,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/234407987,http://data.gbif.org/ws/rest/occurrence/get?key=234407987
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034949,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407945,http://data.gbif.org/ws/rest/occurrence/get?key=234407945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034908,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Kachida-cho,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234407910,http://data.gbif.org/ws/rest/occurrence/get?key=234407910
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035005,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Sawai,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.153,,45319,61,,,,,,,http://data.gbif.org/occurrences/234407996,http://data.gbif.org/ws/rest/occurrence/get?key=234407996
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034987,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Kokubu,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407978,http://data.gbif.org/ws/rest/occurrence/get?key=234407978
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0063000,Specimen,,21:51.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Chosei-gun, Yatsumi-mura",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789377,http://data.gbif.org/ws/rest/occurrence/get?key=388789377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159258,Specimen,,21:52.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388789644,http://data.gbif.org/ws/rest/occurrence/get?key=388789644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034992,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Oonodai,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234407983,http://data.gbif.org/ws/rest/occurrence/get?key=234407983
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034994,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407985,http://data.gbif.org/ws/rest/occurrence/get?key=234407985
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101454,Specimen,,21:51.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/245535745,http://data.gbif.org/ws/rest/occurrence/get?key=245535745
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115757,Specimen,,21:52.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789530,http://data.gbif.org/ws/rest/occurrence/get?key=388789530
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034981,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407972,http://data.gbif.org/ws/rest/occurrence/get?key=234407972
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035004,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Kuzuhara,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/234407995,http://data.gbif.org/ws/rest/occurrence/get?key=234407995
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115135,Specimen,,21:52.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789524,http://data.gbif.org/ws/rest/occurrence/get?key=388789524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034958,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Hashimoto,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407953,http://data.gbif.org/ws/rest/occurrence/get?key=234407953
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034911,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Kurogane-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234407912,http://data.gbif.org/ws/rest/occurrence/get?key=234407912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034919,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Youkoudai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234407919,http://data.gbif.org/ws/rest/occurrence/get?key=234407919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103281,Specimen,,21:51.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/245535767,http://data.gbif.org/ws/rest/occurrence/get?key=245535767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034904,Specimen,,21:49.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Taira,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234407906,http://data.gbif.org/ws/rest/occurrence/get?key=234407906
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034985,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234407976,http://data.gbif.org/ws/rest/occurrence/get?key=234407976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035000,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.403,,45319,54,,,,,,,http://data.gbif.org/occurrences/234407991,http://data.gbif.org/ws/rest/occurrence/get?key=234407991
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034929,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Izumi-machi,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234407927,http://data.gbif.org/ws/rest/occurrence/get?key=234407927
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034918,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234407918,http://data.gbif.org/ws/rest/occurrence/get?key=234407918
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034983,Specimen,,21:50.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,Sobi,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/234407974,http://data.gbif.org/ws/rest/occurrence/get?key=234407974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122682,Specimen,,21:52.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789600,http://data.gbif.org/ws/rest/occurrence/get?key=388789600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0022225,Specimen,,21:51.0,,,Amaranthus hybridus L.,,Amaranthus hybridus L.,Plantae,Angiospermae,Dicotyledoneae,,AMARANTHACEAE,Amaranthus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789369,http://data.gbif.org/ws/rest/occurrence/get?key=388789369
