Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,47203,Specimen,,16:13.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245929,http://data.gbif.org/ws/rest/occurrence/get?key=188245929
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31784,Specimen,,16:12.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245575,http://data.gbif.org/ws/rest/occurrence/get?key=188245575
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73959,Specimen,,16:15.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737688,http://data.gbif.org/ws/rest/occurrence/get?key=385737688
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77015,Specimen,,16:16.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737815,http://data.gbif.org/ws/rest/occurrence/get?key=385737815
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39199,Specimen,,43:44.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,"Shioda, Tana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387681594,http://data.gbif.org/ws/rest/occurrence/get?key=387681594
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37132,Specimen,,58:39.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,Aobadai 2-chome near Aobadai kinder garden,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042141,http://data.gbif.org/ws/rest/occurrence/get?key=624042141
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35821,Specimen,,58:37.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041860,http://data.gbif.org/ws/rest/occurrence/get?key=624041860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31776,Specimen,,16:12.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245572,http://data.gbif.org/ws/rest/occurrence/get?key=188245572
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8330,JACM-PL8330,Specimen,,29:37.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040637,http://data.gbif.org/ws/rest/occurrence/get?key=238040637
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31796,Specimen,,16:12.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245585,http://data.gbif.org/ws/rest/occurrence/get?key=188245585
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31779,Specimen,,16:14.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333890,http://data.gbif.org/ws/rest/occurrence/get?key=295333890
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26087,Specimen,,43:43.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,"Chi (Temple Mimeno-yakushi-ji), Nakazawa, Siroyama Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/351226434,http://data.gbif.org/ws/rest/occurrence/get?key=351226434
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77438,Specimen,,16:16.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737827,http://data.gbif.org/ws/rest/occurrence/get?key=385737827
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7991,JACM-PL7991,Specimen,,29:37.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040626,http://data.gbif.org/ws/rest/occurrence/get?key=238040626
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7683,JACM-PL7683,Specimen,,29:39.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393757939,http://data.gbif.org/ws/rest/occurrence/get?key=393757939
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10844,JACM-PL10844,Specimen,,29:37.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040741,http://data.gbif.org/ws/rest/occurrence/get?key=238040741
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7404,JACM-PL7404,Specimen,,29:37.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040606,http://data.gbif.org/ws/rest/occurrence/get?key=238040606
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31781,Specimen,,16:14.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333891,http://data.gbif.org/ws/rest/occurrence/get?key=295333891
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17107,JACM-PL17107,Specimen,,29:39.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758032,http://data.gbif.org/ws/rest/occurrence/get?key=393758032
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17023,JACM-PL17023,Specimen,,29:39.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758030,http://data.gbif.org/ws/rest/occurrence/get?key=393758030
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31785,Specimen,,16:12.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245576,http://data.gbif.org/ws/rest/occurrence/get?key=188245576
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31788,Specimen,,16:12.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245579,http://data.gbif.org/ws/rest/occurrence/get?key=188245579
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6825,JACM-PL6825,Specimen,,29:37.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040581,http://data.gbif.org/ws/rest/occurrence/get?key=238040581
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31789,Specimen,,16:12.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245580,http://data.gbif.org/ws/rest/occurrence/get?key=188245580
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17536,JACM-PL17536,Specimen,,29:38.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040978,http://data.gbif.org/ws/rest/occurrence/get?key=238040978
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81693,Specimen,,16:16.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737913,http://data.gbif.org/ws/rest/occurrence/get?key=385737913
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34552,Specimen,,43:44.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,"between Dohshigawa-dainihatsudensho-iriguchi and hatsudensho, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387681419,http://data.gbif.org/ws/rest/occurrence/get?key=387681419
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6806,JACM-PL6806,Specimen,,29:37.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040580,http://data.gbif.org/ws/rest/occurrence/get?key=238040580
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31790,Specimen,,16:12.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245581,http://data.gbif.org/ws/rest/occurrence/get?key=188245581
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31792,Specimen,,16:12.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245583,http://data.gbif.org/ws/rest/occurrence/get?key=188245583
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10169,JACM-PL10169,Specimen,,29:37.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040699,http://data.gbif.org/ws/rest/occurrence/get?key=238040699
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10734,JACM-PL10734,Specimen,,29:37.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040726,http://data.gbif.org/ws/rest/occurrence/get?key=238040726
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81810,Specimen,,16:16.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737917,http://data.gbif.org/ws/rest/occurrence/get?key=385737917
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33911,Specimen,,58:36.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,Kamitakane,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060664,http://data.gbif.org/ws/rest/occurrence/get?key=380060664
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31778,Specimen,,16:14.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333889,http://data.gbif.org/ws/rest/occurrence/get?key=295333889
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14475,Specimen,,16:14.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333822,http://data.gbif.org/ws/rest/occurrence/get?key=295333822
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,934,Specimen,,43:40.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Anthophyta,Monocotyledonopsida,,LILIACEAE,Polygonatum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225666,http://data.gbif.org/ws/rest/occurrence/get?key=351225666
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,30640,Specimen,,58:34.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,Egoda,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059936,http://data.gbif.org/ws/rest/occurrence/get?key=380059936
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17113,JACM-PL17113,Specimen,,29:39.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758037,http://data.gbif.org/ws/rest/occurrence/get?key=393758037
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31775,Specimen,,16:14.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333887,http://data.gbif.org/ws/rest/occurrence/get?key=295333887
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34515,Specimen,,43:44.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,"Ogurayama-rindoh, Ogura, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/387681418,http://data.gbif.org/ws/rest/occurrence/get?key=387681418
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31217,Specimen,,58:35.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,Tateno,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060166,http://data.gbif.org/ws/rest/occurrence/get?key=380060166
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31782,Specimen,,16:12.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245574,http://data.gbif.org/ws/rest/occurrence/get?key=188245574
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31787,Specimen,,16:12.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245578,http://data.gbif.org/ws/rest/occurrence/get?key=188245578
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31777,Specimen,,16:14.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333888,http://data.gbif.org/ws/rest/occurrence/get?key=295333888
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17109,JACM-PL17109,Specimen,,29:39.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758035,http://data.gbif.org/ws/rest/occurrence/get?key=393758035
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79372,Specimen,,16:16.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737846,http://data.gbif.org/ws/rest/occurrence/get?key=385737846
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17021,JACM-PL17021,Specimen,,29:39.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758027,http://data.gbif.org/ws/rest/occurrence/get?key=393758027
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79264,Specimen,,16:16.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737843,http://data.gbif.org/ws/rest/occurrence/get?key=385737843
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33582,Specimen,,58:35.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,Oowada,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060545,http://data.gbif.org/ws/rest/occurrence/get?key=380060545
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17019,JACM-PL17019,Specimen,,29:39.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393758025,http://data.gbif.org/ws/rest/occurrence/get?key=393758025
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10031,Specimen,,43:40.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Spermatophyta,,,LILIACEAE,Polygonatum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351225716,http://data.gbif.org/ws/rest/occurrence/get?key=351225716
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73246,Specimen,,16:15.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,,,,Liliaceae,Polygonatum,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737599,http://data.gbif.org/ws/rest/occurrence/get?key=385737599
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9492,JACM-PL9492,Specimen,,29:37.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040677,http://data.gbif.org/ws/rest/occurrence/get?key=238040677
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38976,Specimen,,58:39.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,Takakura near Ichitou-daini Elementary School,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042142,http://data.gbif.org/ws/rest/occurrence/get?key=624042142
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8217,JACM-PL8217,Specimen,,29:37.0,,,Polygonatum falcatum A.Gray,,Polygonatum falcatum A.Gray,Plantae,Angiospermae,,,Liliaceae,Polygonatum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238040632,http://data.gbif.org/ws/rest/occurrence/get?key=238040632
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35701,Specimen,,58:37.0,,,Polygonatum falcatum A.Gray,A.Gray,Polygonatum falcatum A.Gray,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Polygonatum,Japan,Japan,Ookura,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041858,http://data.gbif.org/ws/rest/occurrence/get?key=624041858
