Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157798,Specimen,,11:48.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,,Misaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736463,http://data.gbif.org/ws/rest/occurrence/get?key=395736463
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36860,Specimen,,11:47.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736173,http://data.gbif.org/ws/rest/occurrence/get?key=395736173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,93565,Specimen,,11:47.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736320,http://data.gbif.org/ws/rest/occurrence/get?key=395736320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3491,Specimen,,11:45.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260589,http://data.gbif.org/ws/rest/occurrence/get?key=204260589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133480,Specimen,,11:46.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260713,http://data.gbif.org/ws/rest/occurrence/get?key=204260713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134217,Specimen,,11:44.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106101,http://data.gbif.org/ws/rest/occurrence/get?key=43106101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6952,Specimen,,11:45.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) H.Ohashi,,Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831161,http://data.gbif.org/ws/rest/occurrence/get?key=148831161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163324,Specimen,,11:45.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) H.Ohashi,,Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,Ichimiya,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831748,http://data.gbif.org/ws/rest/occurrence/get?key=148831748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94520,Specimen,,11:46.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260756,http://data.gbif.org/ws/rest/occurrence/get?key=204260756
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134212,Specimen,,11:44.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106072,http://data.gbif.org/ws/rest/occurrence/get?key=43106072
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125124,Specimen,,11:46.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260948,http://data.gbif.org/ws/rest/occurrence/get?key=204260948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134223,Specimen,,11:44.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43106088,http://data.gbif.org/ws/rest/occurrence/get?key=43106088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90268,Specimen,,11:47.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395736313,http://data.gbif.org/ws/rest/occurrence/get?key=395736313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15114,Specimen,,11:45.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204260653,http://data.gbif.org/ws/rest/occurrence/get?key=204260653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151029,Specimen,,11:47.0,,,Amphicarpaea bracteata (L.) Fernald subsp. edgeworthii (Benth.) H.Ohashi,(L.) Fernald,Amphicarpaea bracteata subsp. edgeworthii (Benth.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261065,http://data.gbif.org/ws/rest/occurrence/get?key=204261065
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z11GR02,Specimen,,11:16.0,,,Amphicarpaea   edgeworthii    Benth.   var.   japonica   Oliver,,Amphicarpaea edgeworthii var. japonica Oliver,Plantae,,,Rosales,Leguminosae,Amphicarpaea,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150187798,http://data.gbif.org/ws/rest/occurrence/get?key=150187798
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Yamazaki, T",,6645,,00:00.0,L,L,1009945,Specimen,,24:24.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,,,,,Leguminosae-Pap.,Amphicarpaea,Japan,Japan,Tokyo,,,,Eastern Asia,Netherlands,,,,,,,,,200,,,http://data.gbif.org/occurrences/250588904,http://data.gbif.org/ws/rest/occurrence/get?key=250588904
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Inoue, K",,96173,,00:00.0,L,L,1013018,Specimen,,24:24.0,"Inoue, K.",,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,,,,,Leguminosae-Pap.,Amphicarpaea,Japan,Japan,Shizuoka,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250588908,http://data.gbif.org/ws/rest/occurrence/get?key=250588908
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Yamazaki, T",,6635,,00:00.0,L,L,1009944,Specimen,,24:24.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,,,,,Leguminosae-Pap.,Amphicarpaea,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,50,,,http://data.gbif.org/occurrences/250588903,http://data.gbif.org/ws/rest/occurrence/get?key=250588903
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37207,Specimen,,15:13.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,,,,Fabaceae,Amphicarpaea,Japan,Japan,,Minami-Kawachi-gun,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104605,http://data.gbif.org/ws/rest/occurrence/get?key=295104605
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32815,Specimen,,15:13.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,,,,Fabaceae,Amphicarpaea,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104568,http://data.gbif.org/ws/rest/occurrence/get?key=295104568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38480,Specimen,,15:13.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,,,,Fabaceae,Amphicarpaea,Japan,Japan,,Miyoshi-shi,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104626,http://data.gbif.org/ws/rest/occurrence/get?key=295104626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16383,Specimen,,15:13.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,,,,Fabaceae,Amphicarpaea,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104478,http://data.gbif.org/ws/rest/occurrence/get?key=295104478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38958,Specimen,,15:13.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,,,,Fabaceae,Amphicarpaea,Japan,Japan,,Minoo-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104630,http://data.gbif.org/ws/rest/occurrence/get?key=295104630
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23188,JACM-PL23188,Specimen,,28:10.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,,,Leguminosae,Amphicarpaea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747900,http://data.gbif.org/ws/rest/occurrence/get?key=393747900
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7306,Specimen,,14:19.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,,,,LEGUMINOSAE,Amphicarpaea,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188227484,http://data.gbif.org/ws/rest/occurrence/get?key=188227484
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3107,JACM-PL3107,Specimen,,28:07.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,,,Leguminosae,Amphicarpaea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026834,http://data.gbif.org/ws/rest/occurrence/get?key=238026834
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75546,Specimen,,14:23.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,,,,Leguminosae,Amphicarpaea,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722958,http://data.gbif.org/ws/rest/occurrence/get?key=385722958
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7304,Specimen,,14:21.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amphicarpaea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327072,http://data.gbif.org/ws/rest/occurrence/get?key=295327072
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7316,Specimen,,14:21.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amphicarpaea,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327076,http://data.gbif.org/ws/rest/occurrence/get?key=295327076
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL711,JACM-PL711,Specimen,,28:06.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,,,Leguminosae,Amphicarpaea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026705,http://data.gbif.org/ws/rest/occurrence/get?key=238026705
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7313,Specimen,,14:21.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amphicarpaea,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327073,http://data.gbif.org/ws/rest/occurrence/get?key=295327073
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16004,JACM-PL16004,Specimen,,28:10.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,,,Leguminosae,Amphicarpaea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747815,http://data.gbif.org/ws/rest/occurrence/get?key=393747815
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22583,Specimen,,41:54.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Spermatophyta,,,LEGUMINOSAE,Amphicarpaea,Japan,Japan,"Ngatake, Tskui cho, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211699,http://data.gbif.org/ws/rest/occurrence/get?key=351211699
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27146,Specimen,,41:55.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Spermatophyta,,,LEGUMINOSAE,Amphicarpaea,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211838,http://data.gbif.org/ws/rest/occurrence/get?key=351211838
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7325,Specimen,,14:19.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,,,,LEGUMINOSAE,Amphicarpaea,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227496,http://data.gbif.org/ws/rest/occurrence/get?key=188227496
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8807,JACM-PL8807,Specimen,,28:07.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,,,Leguminosae,Amphicarpaea,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027059,http://data.gbif.org/ws/rest/occurrence/get?key=238027059
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7320,Specimen,,14:19.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,,,,LEGUMINOSAE,Amphicarpaea,Japan,Japan,Manda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227491,http://data.gbif.org/ws/rest/occurrence/get?key=188227491
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7321,Specimen,,14:19.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,,,,LEGUMINOSAE,Amphicarpaea,Japan,Japan,Nesakama,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188227492,http://data.gbif.org/ws/rest/occurrence/get?key=188227492
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17647,JACM-PL17647,Specimen,,28:08.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,,,Leguminosae,Amphicarpaea,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027324,http://data.gbif.org/ws/rest/occurrence/get?key=238027324
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23062,Specimen,,41:54.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Spermatophyta,,,LEGUMINOSAE,Amphicarpaea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211711,http://data.gbif.org/ws/rest/occurrence/get?key=351211711
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16034,JACM-PL16034,Specimen,,28:10.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,,,Leguminosae,Amphicarpaea,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747817,http://data.gbif.org/ws/rest/occurrence/get?key=393747817
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13881,JACM-PL13881,Specimen,,28:09.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,,,Leguminosae,Amphicarpaea,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393747794,http://data.gbif.org/ws/rest/occurrence/get?key=393747794
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14027,JACM-PL14027,Specimen,,28:08.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,,,Leguminosae,Amphicarpaea,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027251,http://data.gbif.org/ws/rest/occurrence/get?key=238027251
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3863,JACM-PL3863,Specimen,,28:07.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,,,Leguminosae,Amphicarpaea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026865,http://data.gbif.org/ws/rest/occurrence/get?key=238026865
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28752,Specimen,,41:55.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Spermatophyta,,,LEGUMINOSAE,Amphicarpaea,Japan,Japan,"Sokozawa, foot of Kobotoke-tohge pass, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/351211878,http://data.gbif.org/ws/rest/occurrence/get?key=351211878
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7315,Specimen,,14:21.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Amphicarpaea,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295327075,http://data.gbif.org/ws/rest/occurrence/get?key=295327075
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7323,Specimen,,14:19.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,,,,LEGUMINOSAE,Amphicarpaea,Japan,Japan,Karasawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.506,,45319,35,,,,,,,http://data.gbif.org/occurrences/188227494,http://data.gbif.org/ws/rest/occurrence/get?key=188227494
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3106,JACM-PL3106,Specimen,,28:07.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Angiospermae,,,Leguminosae,Amphicarpaea,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238026833,http://data.gbif.org/ws/rest/occurrence/get?key=238026833
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18765,Specimen,,41:54.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,Spermatophyta,,,LEGUMINOSAE,Amphicarpaea,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351211560,http://data.gbif.org/ws/rest/occurrence/get?key=351211560
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,7331,Specimen,,14:19.0,,,Amphicarpaea edgeworthii Benth. var. japonica Oliv.,Benth.,Amphicarpaea edgeworthii var. japonica Oliv.,Plantae,,,,LEGUMINOSAE,Amphicarpaea,Japan,Japan,Ishikawa,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188227500,http://data.gbif.org/ws/rest/occurrence/get?key=188227500
